StartTime,EndTime,Actual Internal Load,,,,
2011-01-01 1:00,2011-01-01 1:15,8515,,,,
2011-01-01 1:15,2011-01-01 1:30,8493,,,,
2011-01-01 1:30,2011-01-01 1:45,8444,,,,
2011-01-01 1:45,2011-01-01 2:00,8405,,,,
2011-01-01 2:00,2011-01-01 2:15,8375,,,,
2011-01-01 2:15,2011-01-01 2:30,8342,,,,
2011-01-01 2:30,2011-01-01 2:45,8297,,,,
2011-01-01 2:45,2011-01-01 3:00,8257,,,,
2011-01-01 3:00,2011-01-01 3:15,8230,,,,
2011-01-01 3:15,2011-01-01 3:30,8215,,,,
2011-01-01 3:30,2011-01-01 3:45,8196,,,,
2011-01-01 3:45,2011-01-01 4:00,8164,,,,
2011-01-01 4:00,2011-01-01 4:15,8135,,,,
2011-01-01 4:15,2011-01-01 4:30,8110,,,,
2011-01-01 4:30,2011-01-01 4:45,8098,,,,
2011-01-01 4:45,2011-01-01 5:00,8076,,,,
2011-01-01 5:00,2011-01-01 5:15,8075,,,,
2011-01-01 5:15,2011-01-01 5:30,8061,,,,
2011-01-01 5:30,2011-01-01 5:45,8049,,,,
2011-01-01 5:45,2011-01-01 6:00,8035,,,,
2011-01-01 6:00,2011-01-01 6:15,8035,,,,
2011-01-01 6:15,2011-01-01 6:30,8033,,,,
2011-01-01 6:30,2011-01-01 6:45,8045,,,,
2011-01-01 6:45,2011-01-01 7:00,8063,,,,
2011-01-01 7:00,2011-01-01 7:15,8073,,,,
2011-01-01 7:15,2011-01-01 7:30,8080,,,,
2011-01-01 7:30,2011-01-01 7:45,8084,,,,
2011-01-01 7:45,2011-01-01 8:00,8117,,,,
2011-01-01 8:00,2011-01-01 8:15,8150,,,,
2011-01-01 8:15,2011-01-01 8:30,8169,,,,
2011-01-01 8:30,2011-01-01 8:45,8189,,,,
2011-01-01 8:45,2011-01-01 9:00,8223,,,,
2011-01-01 9:00,2011-01-01 9:15,8252,,,,
2011-01-01 9:15,2011-01-01 9:30,8248,,,,
2011-01-01 9:30,2011-01-01 9:45,8258,,,,
2011-01-01 9:45,2011-01-01 10:00,8275,,,,
2011-01-01 10:00,2011-01-01 10:15,8284,,,,
2011-01-01 10:15,2011-01-01 10:30,8278,,,,
2011-01-01 10:30,2011-01-01 10:45,8284,,,,
2011-01-01 10:45,2011-01-01 11:00,8291,,,,
2011-01-01 11:00,2011-01-01 11:15,8330,,,,
2011-01-01 11:15,2011-01-01 11:30,8363,,,,
2011-01-01 11:30,2011-01-01 11:45,8393,,,,
2011-01-01 11:45,2011-01-01 12:00,8427,,,,
2011-01-01 12:00,2011-01-01 12:15,8445,,,,
2011-01-01 12:15,2011-01-01 12:30,8479,,,,
2011-01-01 12:30,2011-01-01 12:45,8502,,,,
2011-01-01 12:45,2011-01-01 13:00,8507,,,,
2011-01-01 13:00,2011-01-01 13:15,8504,,,,
2011-01-01 13:15,2011-01-01 13:30,8498,,,,
2011-01-01 13:30,2011-01-01 13:45,8512,,,,
2011-01-01 13:45,2011-01-01 14:00,8505,,,,
2011-01-01 14:00,2011-01-01 14:15,8518,,,,
2011-01-01 14:15,2011-01-01 14:30,8510,,,,
2011-01-01 14:30,2011-01-01 14:45,8521,,,,
2011-01-01 14:45,2011-01-01 15:00,8526,,,,
2011-01-01 15:00,2011-01-01 15:15,8507,,,,
2011-01-01 15:15,2011-01-01 15:30,8537,,,,
2011-01-01 15:30,2011-01-01 15:45,8540,,,,
2011-01-01 15:45,2011-01-01 16:00,8543,,,,
2011-01-01 16:00,2011-01-01 16:15,8543,,,,
2011-01-01 16:15,2011-01-01 16:30,8559,,,,
2011-01-01 16:30,2011-01-01 16:45,8601,,,,
2011-01-01 16:45,2011-01-01 17:00,8648,,,,
2011-01-01 17:00,2011-01-01 17:15,8714,,,,
2011-01-01 17:15,2011-01-01 17:30,8817,,,,
2011-01-01 17:30,2011-01-01 17:45,8956,,,,
2011-01-01 17:45,2011-01-01 18:00,9129,,,,
2011-01-01 18:00,2011-01-01 18:15,9239,,,,
2011-01-01 18:15,2011-01-01 18:30,9272,,,,
2011-01-01 18:30,2011-01-01 18:45,9279,,,,
2011-01-01 18:45,2011-01-01 19:00,9271,,,,
2011-01-01 19:00,2011-01-01 19:15,9215,,,,
2011-01-01 19:15,2011-01-01 19:30,9175,,,,
2011-01-01 19:30,2011-01-01 19:45,9132,,,,
2011-01-01 19:45,2011-01-01 20:00,9114,,,,
2011-01-01 20:00,2011-01-01 20:15,9092,,,,
2011-01-01 20:15,2011-01-01 20:30,9061,,,,
2011-01-01 20:30,2011-01-01 20:45,9030,,,,
2011-01-01 20:45,2011-01-01 21:00,8995,,,,
2011-01-01 21:00,2011-01-01 21:15,8962,,,,
2011-01-01 21:15,2011-01-01 21:30,8927,,,,
2011-01-01 21:30,2011-01-01 21:45,8922,,,,
2011-01-01 21:45,2011-01-01 22:00,8884,,,,
2011-01-01 22:00,2011-01-01 22:15,8849,,,,
2011-01-01 22:15,2011-01-01 22:30,8823,,,,
2011-01-01 22:30,2011-01-01 22:45,8783,,,,
2011-01-01 22:45,2011-01-01 23:00,8749,,,,
2011-01-01 23:00,2011-01-01 23:15,8697,,,,
2011-01-01 23:15,2011-01-01 23:30,8655,,,,
2011-01-01 23:30,2011-01-01 23:45,8594,,,,
2011-01-01 23:45,2011-01-02 0:00,8516,,,,
2011-01-02 0:00,2011-01-02 0:15,8460,,,,
2011-01-02 0:15,2011-01-02 0:30,8396,,,,
2011-01-02 0:30,2011-01-02 0:45,8321,,,,
2011-01-02 0:45,2011-01-02 1:00,8257,,,,
2011-01-02 1:00,2011-01-02 1:15,8189,,,,
2011-01-02 1:15,2011-01-02 1:30,8136,,,,
2011-01-02 1:30,2011-01-02 1:45,8082,,,,
2011-01-02 1:45,2011-01-02 2:00,8025,,,,
2011-01-02 2:00,2011-01-02 2:15,8004,,,,
2011-01-02 2:15,2011-01-02 2:30,7977,,,,
2011-01-02 2:30,2011-01-02 2:45,7958,,,,
2011-01-02 2:45,2011-01-02 3:00,7928,,,,
2011-01-02 3:00,2011-01-02 3:15,7887,,,,
2011-01-02 3:15,2011-01-02 3:30,7858,,,,
2011-01-02 3:30,2011-01-02 3:45,7838,,,,
2011-01-02 3:45,2011-01-02 4:00,7842,,,,
2011-01-02 4:00,2011-01-02 4:15,7827,,,,
2011-01-02 4:15,2011-01-02 4:30,7833,,,,
2011-01-02 4:30,2011-01-02 4:45,7831,,,,
2011-01-02 4:45,2011-01-02 5:00,7836,,,,
2011-01-02 5:00,2011-01-02 5:15,7855,,,,
2011-01-02 5:15,2011-01-02 5:30,7855,,,,
2011-01-02 5:30,2011-01-02 5:45,7859,,,,
2011-01-02 5:45,2011-01-02 6:00,7861,,,,
2011-01-02 6:00,2011-01-02 6:15,7855,,,,
2011-01-02 6:15,2011-01-02 6:30,7866,,,,
2011-01-02 6:30,2011-01-02 6:45,7889,,,,
2011-01-02 6:45,2011-01-02 7:00,7910,,,,
2011-01-02 7:00,2011-01-02 7:15,7952,,,,
2011-01-02 7:15,2011-01-02 7:30,7986,,,,
2011-01-02 7:30,2011-01-02 7:45,8015,,,,
2011-01-02 7:45,2011-01-02 8:00,8031,,,,
2011-01-02 8:00,2011-01-02 8:15,8075,,,,
2011-01-02 8:15,2011-01-02 8:30,8114,,,,
2011-01-02 8:30,2011-01-02 8:45,8154,,,,
2011-01-02 8:45,2011-01-02 9:00,8204,,,,
2011-01-02 9:00,2011-01-02 9:15,8265,,,,
2011-01-02 9:15,2011-01-02 9:30,8303,,,,
2011-01-02 9:30,2011-01-02 9:45,8314,,,,
2011-01-02 9:45,2011-01-02 10:00,8331,,,,
2011-01-02 10:00,2011-01-02 10:15,8351,,,,
2011-01-02 10:15,2011-01-02 10:30,8374,,,,
2011-01-02 10:30,2011-01-02 10:45,8434,,,,
2011-01-02 10:45,2011-01-02 11:00,8480,,,,
2011-01-02 11:00,2011-01-02 11:15,8513,,,,
2011-01-02 11:15,2011-01-02 11:30,8567,,,,
2011-01-02 11:30,2011-01-02 11:45,8608,,,,
2011-01-02 11:45,2011-01-02 12:00,8612,,,,
2011-01-02 12:00,2011-01-02 12:15,8615,,,,
2011-01-02 12:15,2011-01-02 12:30,8629,,,,
2011-01-02 12:30,2011-01-02 12:45,8647,,,,
2011-01-02 12:45,2011-01-02 13:00,8683,,,,
2011-01-02 13:00,2011-01-02 13:15,8717,,,,
2011-01-02 13:15,2011-01-02 13:30,8733,,,,
2011-01-02 13:30,2011-01-02 13:45,8736,,,,
2011-01-02 13:45,2011-01-02 14:00,8750,,,,
2011-01-02 14:00,2011-01-02 14:15,8769,,,,
2011-01-02 14:15,2011-01-02 14:30,8770,,,,
2011-01-02 14:30,2011-01-02 14:45,8757,,,,
2011-01-02 14:45,2011-01-02 15:00,8742,,,,
2011-01-02 15:00,2011-01-02 15:15,8749,,,,
2011-01-02 15:15,2011-01-02 15:30,8772,,,,
2011-01-02 15:30,2011-01-02 15:45,8754,,,,
2011-01-02 15:45,2011-01-02 16:00,8795,,,,
2011-01-02 16:00,2011-01-02 16:15,8792,,,,
2011-01-02 16:15,2011-01-02 16:30,8803,,,,
2011-01-02 16:30,2011-01-02 16:45,8850,,,,
2011-01-02 16:45,2011-01-02 17:00,8878,,,,
2011-01-02 17:00,2011-01-02 17:15,8936,,,,
2011-01-02 17:15,2011-01-02 17:30,9019,,,,
2011-01-02 17:30,2011-01-02 17:45,9166,,,,
2011-01-02 17:45,2011-01-02 18:00,9363,,,,
2011-01-02 18:00,2011-01-02 18:15,9449,,,,
2011-01-02 18:15,2011-01-02 18:30,9490,,,,
2011-01-02 18:30,2011-01-02 18:45,9504,,,,
2011-01-02 18:45,2011-01-02 19:00,9504,,,,
2011-01-02 19:00,2011-01-02 19:15,9474,,,,
2011-01-02 19:15,2011-01-02 19:30,9418,,,,
2011-01-02 19:30,2011-01-02 19:45,9380,,,,
2011-01-02 19:45,2011-01-02 20:00,9375,,,,
2011-01-02 20:00,2011-01-02 20:15,9338,,,,
2011-01-02 20:15,2011-01-02 20:30,9295,,,,
2011-01-02 20:30,2011-01-02 20:45,9259,,,,
2011-01-02 20:45,2011-01-02 21:00,9259,,,,
2011-01-02 21:00,2011-01-02 21:15,9203,,,,
2011-01-02 21:15,2011-01-02 21:30,9181,,,,
2011-01-02 21:30,2011-01-02 21:45,9139,,,,
2011-01-02 21:45,2011-01-02 22:00,9078,,,,
2011-01-02 22:00,2011-01-02 22:15,9099,,,,
2011-01-02 22:15,2011-01-02 22:30,9047,,,,
2011-01-02 22:30,2011-01-02 22:45,8986,,,,
2011-01-02 22:45,2011-01-02 23:00,8910,,,,
2011-01-02 23:00,2011-01-02 23:15,8845,,,,
2011-01-02 23:15,2011-01-02 23:30,8768,,,,
2011-01-02 23:30,2011-01-02 23:45,8707,,,,
2011-01-02 23:45,2011-01-03 0:00,8609,,,,
2011-01-03 0:00,2011-01-03 0:15,8529,,,,
2011-01-03 0:15,2011-01-03 0:30,8466,,,,
2011-01-03 0:30,2011-01-03 0:45,8391,,,,
2011-01-03 0:45,2011-01-03 1:00,8289,,,,
2011-01-03 1:00,2011-01-03 1:15,8186,,,,
2011-01-03 1:15,2011-01-03 1:30,8174,,,,
2011-01-03 1:30,2011-01-03 1:45,8121,,,,
2011-01-03 1:45,2011-01-03 2:00,8093,,,,
2011-01-03 2:00,2011-01-03 2:15,8048,,,,
2011-01-03 2:15,2011-01-03 2:30,7996,,,,
2011-01-03 2:30,2011-01-03 2:45,7969,,,,
2011-01-03 2:45,2011-01-03 3:00,7943,,,,
2011-01-03 3:00,2011-01-03 3:15,7962,,,,
2011-01-03 3:15,2011-01-03 3:30,7963,,,,
2011-01-03 3:30,2011-01-03 3:45,7949,,,,
2011-01-03 3:45,2011-01-03 4:00,7906,,,,
2011-01-03 4:00,2011-01-03 4:15,7874,,,,
2011-01-03 4:15,2011-01-03 4:30,7862,,,,
2011-01-03 4:30,2011-01-03 4:45,7881,,,,
2011-01-03 4:45,2011-01-03 5:00,7927,,,,
2011-01-03 5:00,2011-01-03 5:15,7962,,,,
2011-01-03 5:15,2011-01-03 5:30,7980,,,,
2011-01-03 5:30,2011-01-03 5:45,7998,,,,
2011-01-03 5:45,2011-01-03 6:00,8025,,,,
2011-01-03 6:00,2011-01-03 6:15,8061,,,,
2011-01-03 6:15,2011-01-03 6:30,8138,,,,
2011-01-03 6:30,2011-01-03 6:45,8198,,,,
2011-01-03 6:45,2011-01-03 7:00,8257,,,,
2011-01-03 7:00,2011-01-03 7:15,8371,,,,
2011-01-03 7:15,2011-01-03 7:30,8415,,,,
2011-01-03 7:30,2011-01-03 7:45,8540,,,,
2011-01-03 7:45,2011-01-03 8:00,8640,,,,
2011-01-03 8:00,2011-01-03 8:15,8782,,,,
2011-01-03 8:15,2011-01-03 8:30,8901,,,,
2011-01-03 8:30,2011-01-03 8:45,8978,,,,
2011-01-03 8:45,2011-01-03 9:00,9064,,,,
2011-01-03 9:00,2011-01-03 9:15,9119,,,,
2011-01-03 9:15,2011-01-03 9:30,9133,,,,
2011-01-03 9:30,2011-01-03 9:45,9118,,,,
2011-01-03 9:45,2011-01-03 10:00,9125,,,,
2011-01-03 10:00,2011-01-03 10:15,9139,,,,
2011-01-03 10:15,2011-01-03 10:30,9133,,,,
2011-01-03 10:30,2011-01-03 10:45,9129,,,,
2011-01-03 10:45,2011-01-03 11:00,9151,,,,
2011-01-03 11:00,2011-01-03 11:15,9159,,,,
2011-01-03 11:15,2011-01-03 11:30,9155,,,,
2011-01-03 11:30,2011-01-03 11:45,9165,,,,
2011-01-03 11:45,2011-01-03 12:00,9166,,,,
2011-01-03 12:00,2011-01-03 12:15,9194,,,,
2011-01-03 12:15,2011-01-03 12:30,9194,,,,
2011-01-03 12:30,2011-01-03 12:45,9174,,,,
2011-01-03 12:45,2011-01-03 13:00,9186,,,,
2011-01-03 13:00,2011-01-03 13:15,9190,,,,
2011-01-03 13:15,2011-01-03 13:30,9129,,,,
2011-01-03 13:30,2011-01-03 13:45,9102,,,,
2011-01-03 13:45,2011-01-03 14:00,9120,,,,
2011-01-03 14:00,2011-01-03 14:15,9110,,,,
2011-01-03 14:15,2011-01-03 14:30,9103,,,,
2011-01-03 14:30,2011-01-03 14:45,9099,,,,
2011-01-03 14:45,2011-01-03 15:00,9084,,,,
2011-01-03 15:00,2011-01-03 15:15,9071,,,,
2011-01-03 15:15,2011-01-03 15:30,9087,,,,
2011-01-03 15:30,2011-01-03 15:45,9082,,,,
2011-01-03 15:45,2011-01-03 16:00,9095,,,,
2011-01-03 16:00,2011-01-03 16:15,9093,,,,
2011-01-03 16:15,2011-01-03 16:30,9156,,,,
2011-01-03 16:30,2011-01-03 16:45,9162,,,,
2011-01-03 16:45,2011-01-03 17:00,9204,,,,
2011-01-03 17:00,2011-01-03 17:15,9306,,,,
2011-01-03 17:15,2011-01-03 17:30,9387,,,,
2011-01-03 17:30,2011-01-03 17:45,9500,,,,
2011-01-03 17:45,2011-01-03 18:00,9699,,,,
2011-01-03 18:00,2011-01-03 18:15,9862,,,,
2011-01-03 18:15,2011-01-03 18:30,9918,,,,
2011-01-03 18:30,2011-01-03 18:45,9916,,,,
2011-01-03 18:45,2011-01-03 19:00,9884,,,,
2011-01-03 19:00,2011-01-03 19:15,9805,,,,
2011-01-03 19:15,2011-01-03 19:30,9760,,,,
2011-01-03 19:30,2011-01-03 19:45,9710,,,,
2011-01-03 19:45,2011-01-03 20:00,9662,,,,
2011-01-03 20:00,2011-01-03 20:15,9646,,,,
2011-01-03 20:15,2011-01-03 20:30,9604,,,,
2011-01-03 20:30,2011-01-03 20:45,9532,,,,
2011-01-03 20:45,2011-01-03 21:00,9485,,,,
2011-01-03 21:00,2011-01-03 21:15,9484,,,,
2011-01-03 21:15,2011-01-03 21:30,9466,,,,
2011-01-03 21:30,2011-01-03 21:45,9422,,,,
2011-01-03 21:45,2011-01-03 22:00,9383,,,,
2011-01-03 22:00,2011-01-03 22:15,9328,,,,
2011-01-03 22:15,2011-01-03 22:30,9260,,,,
2011-01-03 22:30,2011-01-03 22:45,9194,,,,
2011-01-03 22:45,2011-01-03 23:00,9122,,,,
2011-01-03 23:00,2011-01-03 23:15,8992,,,,
2011-01-03 23:15,2011-01-03 23:30,8873,,,,
2011-01-03 23:30,2011-01-03 23:45,8752,,,,
2011-01-03 23:45,2011-01-04 0:00,8665,,,,
2011-01-04 0:00,2011-01-04 0:15,8593,,,,
2011-01-04 0:15,2011-01-04 0:30,8496,,,,
2011-01-04 0:30,2011-01-04 0:45,8411,,,,
2011-01-04 0:45,2011-01-04 1:00,8351,,,,
2011-01-04 1:00,2011-01-04 1:15,8277,,,,
2011-01-04 1:15,2011-01-04 1:30,8203,,,,
2011-01-04 1:30,2011-01-04 1:45,8128,,,,
2011-01-04 1:45,2011-01-04 2:00,8078,,,,
2011-01-04 2:00,2011-01-04 2:15,8029,,,,
2011-01-04 2:15,2011-01-04 2:30,8015,,,,
2011-01-04 2:30,2011-01-04 2:45,8002,,,,
2011-01-04 2:45,2011-01-04 3:00,8009,,,,
2011-01-04 3:00,2011-01-04 3:15,7990,,,,
2011-01-04 3:15,2011-01-04 3:30,7969,,,,
2011-01-04 3:30,2011-01-04 3:45,7931,,,,
2011-01-04 3:45,2011-01-04 4:00,7946,,,,
2011-01-04 4:00,2011-01-04 4:15,7961,,,,
2011-01-04 4:15,2011-01-04 4:30,7951,,,,
2011-01-04 4:30,2011-01-04 4:45,7939,,,,
2011-01-04 4:45,2011-01-04 5:00,7945,,,,
2011-01-04 5:00,2011-01-04 5:15,7955,,,,
2011-01-04 5:15,2011-01-04 5:30,7952,,,,
2011-01-04 5:30,2011-01-04 5:45,7968,,,,
2011-01-04 5:45,2011-01-04 6:00,7973,,,,
2011-01-04 6:00,2011-01-04 6:15,8037,,,,
2011-01-04 6:15,2011-01-04 6:30,8107,,,,
2011-01-04 6:30,2011-01-04 6:45,8167,,,,
2011-01-04 6:45,2011-01-04 7:00,8259,,,,
2011-01-04 7:00,2011-01-04 7:15,8317,,,,
2011-01-04 7:15,2011-01-04 7:30,8434,,,,
2011-01-04 7:30,2011-01-04 7:45,8543,,,,
2011-01-04 7:45,2011-01-04 8:00,8692,,,,
2011-01-04 8:00,2011-01-04 8:15,8834,,,,
2011-01-04 8:15,2011-01-04 8:30,8984,,,,
2011-01-04 8:30,2011-01-04 8:45,9089,,,,
2011-01-04 8:45,2011-01-04 9:00,9146,,,,
2011-01-04 9:00,2011-01-04 9:15,9214,,,,
2011-01-04 9:15,2011-01-04 9:30,9259,,,,
2011-01-04 9:30,2011-01-04 9:45,9242,,,,
2011-01-04 9:45,2011-01-04 10:00,9218,,,,
2011-01-04 10:00,2011-01-04 10:15,9191,,,,
2011-01-04 10:15,2011-01-04 10:30,9189,,,,
2011-01-04 10:30,2011-01-04 10:45,9188,,,,
2011-01-04 10:45,2011-01-04 11:00,9212,,,,
2011-01-04 11:00,2011-01-04 11:15,9184,,,,
2011-01-04 11:15,2011-01-04 11:30,9181,,,,
2011-01-04 11:30,2011-01-04 11:45,9194,,,,
2011-01-04 11:45,2011-01-04 12:00,9211,,,,
2011-01-04 12:00,2011-01-04 12:15,9232,,,,
2011-01-04 12:15,2011-01-04 12:30,9236,,,,
2011-01-04 12:30,2011-01-04 12:45,9245,,,,
2011-01-04 12:45,2011-01-04 13:00,9233,,,,
2011-01-04 13:00,2011-01-04 13:15,9204,,,,
2011-01-04 13:15,2011-01-04 13:30,9197,,,,
2011-01-04 13:30,2011-01-04 13:45,9224,,,,
2011-01-04 13:45,2011-01-04 14:00,9238,,,,
2011-01-04 14:00,2011-01-04 14:15,9255,,,,
2011-01-04 14:15,2011-01-04 14:30,9264,,,,
2011-01-04 14:30,2011-01-04 14:45,9214,,,,
2011-01-04 14:45,2011-01-04 15:00,9209,,,,
2011-01-04 15:00,2011-01-04 15:15,9218,,,,
2011-01-04 15:15,2011-01-04 15:30,9230,,,,
2011-01-04 15:30,2011-01-04 15:45,9220,,,,
2011-01-04 15:45,2011-01-04 16:00,9211,,,,
2011-01-04 16:00,2011-01-04 16:15,9186,,,,
2011-01-04 16:15,2011-01-04 16:30,9207,,,,
2011-01-04 16:30,2011-01-04 16:45,9254,,,,
2011-01-04 16:45,2011-01-04 17:00,9323,,,,
2011-01-04 17:00,2011-01-04 17:15,9389,,,,
2011-01-04 17:15,2011-01-04 17:30,9475,,,,
2011-01-04 17:30,2011-01-04 17:45,9559,,,,
2011-01-04 17:45,2011-01-04 18:00,9728,,,,
2011-01-04 18:00,2011-01-04 18:15,9829,,,,
2011-01-04 18:15,2011-01-04 18:30,9883,,,,
2011-01-04 18:30,2011-01-04 18:45,9883,,,,
2011-01-04 18:45,2011-01-04 19:00,9846,,,,
2011-01-04 19:00,2011-01-04 19:15,9761,,,,
2011-01-04 19:15,2011-01-04 19:30,9718,,,,
2011-01-04 19:30,2011-01-04 19:45,9658,,,,
2011-01-04 19:45,2011-01-04 20:00,9622,,,,
2011-01-04 20:00,2011-01-04 20:15,9604,,,,
2011-01-04 20:15,2011-01-04 20:30,9621,,,,
2011-01-04 20:30,2011-01-04 20:45,9610,,,,
2011-01-04 20:45,2011-01-04 21:00,9576,,,,
2011-01-04 21:00,2011-01-04 21:15,9499,,,,
2011-01-04 21:15,2011-01-04 21:30,9457,,,,
2011-01-04 21:30,2011-01-04 21:45,9418,,,,
2011-01-04 21:45,2011-01-04 22:00,9372,,,,
2011-01-04 22:00,2011-01-04 22:15,9282,,,,
2011-01-04 22:15,2011-01-04 22:30,9227,,,,
2011-01-04 22:30,2011-01-04 22:45,9147,,,,
2011-01-04 22:45,2011-01-04 23:00,9054,,,,
2011-01-04 23:00,2011-01-04 23:15,8924,,,,
2011-01-04 23:15,2011-01-04 23:30,8839,,,,
2011-01-04 23:30,2011-01-04 23:45,8755,,,,
2011-01-04 23:45,2011-01-05 0:00,8653,,,,
2011-01-05 0:00,2011-01-05 0:15,8552,,,,
2011-01-05 0:15,2011-01-05 0:30,8464,,,,
2011-01-05 0:30,2011-01-05 0:45,8395,,,,
2011-01-05 0:45,2011-01-05 1:00,8333,,,,
2011-01-05 1:00,2011-01-05 1:15,8237,,,,
2011-01-05 1:15,2011-01-05 1:30,8143,,,,
2011-01-05 1:30,2011-01-05 1:45,8098,,,,
2011-01-05 1:45,2011-01-05 2:00,8070,,,,
2011-01-05 2:00,2011-01-05 2:15,8044,,,,
2011-01-05 2:15,2011-01-05 2:30,8007,,,,
2011-01-05 2:30,2011-01-05 2:45,7967,,,,
2011-01-05 2:45,2011-01-05 3:00,7952,,,,
2011-01-05 3:00,2011-01-05 3:15,7934,,,,
2011-01-05 3:15,2011-01-05 3:30,7914,,,,
2011-01-05 3:30,2011-01-05 3:45,7887,,,,
2011-01-05 3:45,2011-01-05 4:00,7895,,,,
2011-01-05 4:00,2011-01-05 4:15,7879,,,,
2011-01-05 4:15,2011-01-05 4:30,7882,,,,
2011-01-05 4:30,2011-01-05 4:45,7856,,,,
2011-01-05 4:45,2011-01-05 5:00,7833,,,,
2011-01-05 5:00,2011-01-05 5:15,7830,,,,
2011-01-05 5:15,2011-01-05 5:30,7862,,,,
2011-01-05 5:30,2011-01-05 5:45,7903,,,,
2011-01-05 5:45,2011-01-05 6:00,7942,,,,
2011-01-05 6:00,2011-01-05 6:15,7985,,,,
2011-01-05 6:15,2011-01-05 6:30,8023,,,,
2011-01-05 6:30,2011-01-05 6:45,8080,,,,
2011-01-05 6:45,2011-01-05 7:00,8171,,,,
2011-01-05 7:00,2011-01-05 7:15,8315,,,,
2011-01-05 7:15,2011-01-05 7:30,8451,,,,
2011-01-05 7:30,2011-01-05 7:45,8574,,,,
2011-01-05 7:45,2011-01-05 8:00,8699,,,,
2011-01-05 8:00,2011-01-05 8:15,8872,,,,
2011-01-05 8:15,2011-01-05 8:30,8992,,,,
2011-01-05 8:30,2011-01-05 8:45,9110,,,,
2011-01-05 8:45,2011-01-05 9:00,9203,,,,
2011-01-05 9:00,2011-01-05 9:15,9274,,,,
2011-01-05 9:15,2011-01-05 9:30,9280,,,,
2011-01-05 9:30,2011-01-05 9:45,9250,,,,
2011-01-05 9:45,2011-01-05 10:00,9202,,,,
2011-01-05 10:00,2011-01-05 10:15,9191,,,,
2011-01-05 10:15,2011-01-05 10:30,9177,,,,
2011-01-05 10:30,2011-01-05 10:45,9179,,,,
2011-01-05 10:45,2011-01-05 11:00,9177,,,,
2011-01-05 11:00,2011-01-05 11:15,9174,,,,
2011-01-05 11:15,2011-01-05 11:30,9179,,,,
2011-01-05 11:30,2011-01-05 11:45,9186,,,,
2011-01-05 11:45,2011-01-05 12:00,9168,,,,
2011-01-05 12:00,2011-01-05 12:15,9166,,,,
2011-01-05 12:15,2011-01-05 12:30,9163,,,,
2011-01-05 12:30,2011-01-05 12:45,9159,,,,
2011-01-05 12:45,2011-01-05 13:00,9144,,,,
2011-01-05 13:00,2011-01-05 13:15,9109,,,,
2011-01-05 13:15,2011-01-05 13:30,9091,,,,
2011-01-05 13:30,2011-01-05 13:45,9107,,,,
2011-01-05 13:45,2011-01-05 14:00,9132,,,,
2011-01-05 14:00,2011-01-05 14:15,9145,,,,
2011-01-05 14:15,2011-01-05 14:30,9151,,,,
2011-01-05 14:30,2011-01-05 14:45,9145,,,,
2011-01-05 14:45,2011-01-05 15:00,9141,,,,
2011-01-05 15:00,2011-01-05 15:15,9119,,,,
2011-01-05 15:15,2011-01-05 15:30,9138,,,,
2011-01-05 15:30,2011-01-05 15:45,9130,,,,
2011-01-05 15:45,2011-01-05 16:00,9149,,,,
2011-01-05 16:00,2011-01-05 16:15,9143,,,,
2011-01-05 16:15,2011-01-05 16:30,9154,,,,
2011-01-05 16:30,2011-01-05 16:45,9174,,,,
2011-01-05 16:45,2011-01-05 17:00,9230,,,,
2011-01-05 17:00,2011-01-05 17:15,9301,,,,
2011-01-05 17:15,2011-01-05 17:30,9392,,,,
2011-01-05 17:30,2011-01-05 17:45,9501,,,,
2011-01-05 17:45,2011-01-05 18:00,9674,,,,
2011-01-05 18:00,2011-01-05 18:15,9810,,,,
2011-01-05 18:15,2011-01-05 18:30,9856,,,,
2011-01-05 18:30,2011-01-05 18:45,9844,,,,
2011-01-05 18:45,2011-01-05 19:00,9823,,,,
2011-01-05 19:00,2011-01-05 19:15,9758,,,,
2011-01-05 19:15,2011-01-05 19:30,9707,,,,
2011-01-05 19:30,2011-01-05 19:45,9653,,,,
2011-01-05 19:45,2011-01-05 20:00,9622,,,,
2011-01-05 20:00,2011-01-05 20:15,9597,,,,
2011-01-05 20:15,2011-01-05 20:30,9563,,,,
2011-01-05 20:30,2011-01-05 20:45,9507,,,,
2011-01-05 20:45,2011-01-05 21:00,9463,,,,
2011-01-05 21:00,2011-01-05 21:15,9420,,,,
2011-01-05 21:15,2011-01-05 21:30,9394,,,,
2011-01-05 21:30,2011-01-05 21:45,9371,,,,
2011-01-05 21:45,2011-01-05 22:00,9321,,,,
2011-01-05 22:00,2011-01-05 22:15,9220,,,,
2011-01-05 22:15,2011-01-05 22:30,9127,,,,
2011-01-05 22:30,2011-01-05 22:45,9036,,,,
2011-01-05 22:45,2011-01-05 23:00,8964,,,,
2011-01-05 23:00,2011-01-05 23:15,8844,,,,
2011-01-05 23:15,2011-01-05 23:30,8743,,,,
2011-01-05 23:30,2011-01-05 23:45,8645,,,,
2011-01-05 23:45,2011-01-06 0:00,8536,,,,
2011-01-06 0:00,2011-01-06 0:15,8428,,,,
2011-01-06 0:15,2011-01-06 0:30,8350,,,,
2011-01-06 0:30,2011-01-06 0:45,8299,,,,
2011-01-06 0:45,2011-01-06 1:00,8199,,,,
2011-01-06 1:00,2011-01-06 1:15,8135,,,,
2011-01-06 1:15,2011-01-06 1:30,8087,,,,
2011-01-06 1:30,2011-01-06 1:45,8036,,,,
2011-01-06 1:45,2011-01-06 2:00,7992,,,,
2011-01-06 2:00,2011-01-06 2:15,7948,,,,
2011-01-06 2:15,2011-01-06 2:30,7900,,,,
2011-01-06 2:30,2011-01-06 2:45,7859,,,,
2011-01-06 2:45,2011-01-06 3:00,7819,,,,
2011-01-06 3:00,2011-01-06 3:15,7787,,,,
2011-01-06 3:15,2011-01-06 3:30,7764,,,,
2011-01-06 3:30,2011-01-06 3:45,7737,,,,
2011-01-06 3:45,2011-01-06 4:00,7735,,,,
2011-01-06 4:00,2011-01-06 4:15,7723,,,,
2011-01-06 4:15,2011-01-06 4:30,7731,,,,
2011-01-06 4:30,2011-01-06 4:45,7746,,,,
2011-01-06 4:45,2011-01-06 5:00,7751,,,,
2011-01-06 5:00,2011-01-06 5:15,7760,,,,
2011-01-06 5:15,2011-01-06 5:30,7794,,,,
2011-01-06 5:30,2011-01-06 5:45,7813,,,,
2011-01-06 5:45,2011-01-06 6:00,7838,,,,
2011-01-06 6:00,2011-01-06 6:15,7898,,,,
2011-01-06 6:15,2011-01-06 6:30,7960,,,,
2011-01-06 6:30,2011-01-06 6:45,8049,,,,
2011-01-06 6:45,2011-01-06 7:00,8140,,,,
2011-01-06 7:00,2011-01-06 7:15,8245,,,,
2011-01-06 7:15,2011-01-06 7:30,8366,,,,
2011-01-06 7:30,2011-01-06 7:45,8471,,,,
2011-01-06 7:45,2011-01-06 8:00,8612,,,,
2011-01-06 8:00,2011-01-06 8:15,8803,,,,
2011-01-06 8:15,2011-01-06 8:30,8943,,,,
2011-01-06 8:30,2011-01-06 8:45,9036,,,,
2011-01-06 8:45,2011-01-06 9:00,9135,,,,
2011-01-06 9:00,2011-01-06 9:15,9171,,,,
2011-01-06 9:15,2011-01-06 9:30,9188,,,,
2011-01-06 9:30,2011-01-06 9:45,9218,,,,
2011-01-06 9:45,2011-01-06 10:00,9152,,,,
2011-01-06 10:00,2011-01-06 10:15,9150,,,,
2011-01-06 10:15,2011-01-06 10:30,9110,,,,
2011-01-06 10:30,2011-01-06 10:45,9056,,,,
2011-01-06 10:45,2011-01-06 11:00,9071,,,,
2011-01-06 11:00,2011-01-06 11:15,9088,,,,
2011-01-06 11:15,2011-01-06 11:30,9105,,,,
2011-01-06 11:30,2011-01-06 11:45,9129,,,,
2011-01-06 11:45,2011-01-06 12:00,9136,,,,
2011-01-06 12:00,2011-01-06 12:15,9116,,,,
2011-01-06 12:15,2011-01-06 12:30,9133,,,,
2011-01-06 12:30,2011-01-06 12:45,9120,,,,
2011-01-06 12:45,2011-01-06 13:00,9111,,,,
2011-01-06 13:00,2011-01-06 13:15,9086,,,,
2011-01-06 13:15,2011-01-06 13:30,9057,,,,
2011-01-06 13:30,2011-01-06 13:45,9043,,,,
2011-01-06 13:45,2011-01-06 14:00,9041,,,,
2011-01-06 14:00,2011-01-06 14:15,9039,,,,
2011-01-06 14:15,2011-01-06 14:30,9046,,,,
2011-01-06 14:30,2011-01-06 14:45,9050,,,,
2011-01-06 14:45,2011-01-06 15:00,9033,,,,
2011-01-06 15:00,2011-01-06 15:15,9041,,,,
2011-01-06 15:15,2011-01-06 15:30,9054,,,,
2011-01-06 15:30,2011-01-06 15:45,9098,,,,
2011-01-06 15:45,2011-01-06 16:00,9115,,,,
2011-01-06 16:00,2011-01-06 16:15,9114,,,,
2011-01-06 16:15,2011-01-06 16:30,9168,,,,
2011-01-06 16:30,2011-01-06 16:45,9189,,,,
2011-01-06 16:45,2011-01-06 17:00,9234,,,,
2011-01-06 17:00,2011-01-06 17:15,9268,,,,
2011-01-06 17:15,2011-01-06 17:30,9353,,,,
2011-01-06 17:30,2011-01-06 17:45,9450,,,,
2011-01-06 17:45,2011-01-06 18:00,9621,,,,
2011-01-06 18:00,2011-01-06 18:15,9776,,,,
2011-01-06 18:15,2011-01-06 18:30,9790,,,,
2011-01-06 18:30,2011-01-06 18:45,9808,,,,
2011-01-06 18:45,2011-01-06 19:00,9791,,,,
2011-01-06 19:00,2011-01-06 19:15,9729,,,,
2011-01-06 19:15,2011-01-06 19:30,9696,,,,
2011-01-06 19:30,2011-01-06 19:45,9661,,,,