StartTime,EndTime,Actual Internal Load,,,,,,,,,
2011-01-01 1:00,2011-01-01 1:05,8526,,,,,,,,,
2011-01-01 1:05,2011-01-01 1:10,8517,,,,,,,,,
2011-01-01 1:10,2011-01-01 1:15,8503,,,,,,,,,
2011-01-01 1:15,2011-01-01 1:20,8506,,,,,,,,,
2011-01-01 1:20,2011-01-01 1:25,8494,,,,,,,,,
2011-01-01 1:25,2011-01-01 1:30,8479,,,,,,,,,
2011-01-01 1:30,2011-01-01 1:35,8458,,,,,,,,,
2011-01-01 1:35,2011-01-01 1:40,8443,,,,,,,,,
2011-01-01 1:40,2011-01-01 1:45,8430,,,,,,,,,
2011-01-01 1:45,2011-01-01 1:50,8420,,,,,,,,,
2011-01-01 1:50,2011-01-01 1:55,8402,,,,,,,,,
2011-01-01 1:55,2011-01-01 2:00,8391,,,,,,,,,
2011-01-01 2:00,2011-01-01 2:05,8381,,,,,,,,,
2011-01-01 2:05,2011-01-01 2:10,8381,,,,,,,,,
2011-01-01 2:10,2011-01-01 2:15,8361,,,,,,,,,
2011-01-01 2:15,2011-01-01 2:20,8352,,,,,,,,,
2011-01-01 2:20,2011-01-01 2:25,8341,,,,,,,,,
2011-01-01 2:25,2011-01-01 2:30,8333,,,,,,,,,
2011-01-01 2:30,2011-01-01 2:35,8319,,,,,,,,,
2011-01-01 2:35,2011-01-01 2:40,8294,,,,,,,,,
2011-01-01 2:40,2011-01-01 2:45,8279,,,,,,,,,
2011-01-01 2:45,2011-01-01 2:50,8272,,,,,,,,,
2011-01-01 2:50,2011-01-01 2:55,8249,,,,,,,,,
2011-01-01 2:55,2011-01-01 3:00,8251,,,,,,,,,
2011-01-01 3:00,2011-01-01 3:05,8234,,,,,,,,,
2011-01-01 3:05,2011-01-01 3:10,8230,,,,,,,,,
2011-01-01 3:10,2011-01-01 3:15,8225,,,,,,,,,
2011-01-01 3:15,2011-01-01 3:20,8220,,,,,,,,,
2011-01-01 3:20,2011-01-01 3:25,8216,,,,,,,,,
2011-01-01 3:25,2011-01-01 3:30,8210,,,,,,,,,
2011-01-01 3:30,2011-01-01 3:35,8198,,,,,,,,,
2011-01-01 3:35,2011-01-01 3:40,8203,,,,,,,,,
2011-01-01 3:40,2011-01-01 3:45,8189,,,,,,,,,
2011-01-01 3:45,2011-01-01 3:50,8173,,,,,,,,,
2011-01-01 3:50,2011-01-01 3:55,8168,,,,,,,,,
2011-01-01 3:55,2011-01-01 4:00,8150,,,,,,,,,
2011-01-01 4:00,2011-01-01 4:05,8143,,,,,,,,,
2011-01-01 4:05,2011-01-01 4:10,8137,,,,,,,,,
2011-01-01 4:10,2011-01-01 4:15,8125,,,,,,,,,
2011-01-01 4:15,2011-01-01 4:20,8113,,,,,,,,,
2011-01-01 4:20,2011-01-01 4:25,8111,,,,,,,,,
2011-01-01 4:25,2011-01-01 4:30,8104,,,,,,,,,
2011-01-01 4:30,2011-01-01 4:35,8106,,,,,,,,,
2011-01-01 4:35,2011-01-01 4:40,8102,,,,,,,,,
2011-01-01 4:40,2011-01-01 4:45,8087,,,,,,,,,
2011-01-01 4:45,2011-01-01 4:50,8081,,,,,,,,,
2011-01-01 4:50,2011-01-01 4:55,8072,,,,,,,,,
2011-01-01 4:55,2011-01-01 5:00,8076,,,,,,,,,
2011-01-01 5:00,2011-01-01 5:05,8074,,,,,,,,,
2011-01-01 5:05,2011-01-01 5:10,8073,,,,,,,,,
2011-01-01 5:10,2011-01-01 5:15,8077,,,,,,,,,
2011-01-01 5:15,2011-01-01 5:20,8067,,,,,,,,,
2011-01-01 5:20,2011-01-01 5:25,8055,,,,,,,,,
2011-01-01 5:25,2011-01-01 5:30,8060,,,,,,,,,
2011-01-01 5:30,2011-01-01 5:35,8054,,,,,,,,,
2011-01-01 5:35,2011-01-01 5:40,8051,,,,,,,,,
2011-01-01 5:40,2011-01-01 5:45,8043,,,,,,,,,
2011-01-01 5:45,2011-01-01 5:50,8034,,,,,,,,,
2011-01-01 5:50,2011-01-01 5:55,8033,,,,,,,,,
2011-01-01 5:55,2011-01-01 6:00,8037,,,,,,,,,
2011-01-01 6:00,2011-01-01 6:05,8037,,,,,,,,,
2011-01-01 6:05,2011-01-01 6:10,8033,,,,,,,,,
2011-01-01 6:10,2011-01-01 6:15,8035,,,,,,,,,
2011-01-01 6:15,2011-01-01 6:20,8035,,,,,,,,,
2011-01-01 6:20,2011-01-01 6:25,8028,,,,,,,,,
2011-01-01 6:25,2011-01-01 6:30,8036,,,,,,,,,
2011-01-01 6:30,2011-01-01 6:35,8040,,,,,,,,,
2011-01-01 6:35,2011-01-01 6:40,8047,,,,,,,,,
2011-01-01 6:40,2011-01-01 6:45,8049,,,,,,,,,
2011-01-01 6:45,2011-01-01 6:50,8059,,,,,,,,,
2011-01-01 6:50,2011-01-01 6:55,8070,,,,,,,,,
2011-01-01 6:55,2011-01-01 7:00,8061,,,,,,,,,
2011-01-01 7:00,2011-01-01 7:05,8062,,,,,,,,,
2011-01-01 7:05,2011-01-01 7:10,8076,,,,,,,,,
2011-01-01 7:10,2011-01-01 7:15,8080,,,,,,,,,
2011-01-01 7:15,2011-01-01 7:20,8087,,,,,,,,,
2011-01-01 7:20,2011-01-01 7:25,8078,,,,,,,,,
2011-01-01 7:25,2011-01-01 7:30,8076,,,,,,,,,
2011-01-01 7:30,2011-01-01 7:35,8086,,,,,,,,,
2011-01-01 7:35,2011-01-01 7:40,8073,,,,,,,,,
2011-01-01 7:40,2011-01-01 7:45,8093,,,,,,,,,
2011-01-01 7:45,2011-01-01 7:50,8104,,,,,,,,,
2011-01-01 7:50,2011-01-01 7:55,8117,,,,,,,,,
2011-01-01 7:55,2011-01-01 8:00,8131,,,,,,,,,
2011-01-01 8:00,2011-01-01 8:05,8144,,,,,,,,,
2011-01-01 8:05,2011-01-01 8:10,8152,,,,,,,,,
2011-01-01 8:10,2011-01-01 8:15,8155,,,,,,,,,
2011-01-01 8:15,2011-01-01 8:20,8160,,,,,,,,,
2011-01-01 8:20,2011-01-01 8:25,8176,,,,,,,,,
2011-01-01 8:25,2011-01-01 8:30,8170,,,,,,,,,
2011-01-01 8:30,2011-01-01 8:35,8180,,,,,,,,,
2011-01-01 8:35,2011-01-01 8:40,8177,,,,,,,,,
2011-01-01 8:40,2011-01-01 8:45,8211,,,,,,,,,
2011-01-01 8:45,2011-01-01 8:50,8223,,,,,,,,,
2011-01-01 8:50,2011-01-01 8:55,8220,,,,,,,,,
2011-01-01 8:55,2011-01-01 9:00,8228,,,,,,,,,
2011-01-01 9:00,2011-01-01 9:05,8248,,,,,,,,,
2011-01-01 9:05,2011-01-01 9:10,8260,,,,,,,,,
2011-01-01 9:10,2011-01-01 9:15,8250,,,,,,,,,
2011-01-01 9:15,2011-01-01 9:20,8241,,,,,,,,,
2011-01-01 9:20,2011-01-01 9:25,8259,,,,,,,,,
2011-01-01 9:25,2011-01-01 9:30,8246,,,,,,,,,
2011-01-01 9:30,2011-01-01 9:35,8266,,,,,,,,,
2011-01-01 9:35,2011-01-01 9:40,8256,,,,,,,,,
2011-01-01 9:40,2011-01-01 9:45,8250,,,,,,,,,
2011-01-01 9:45,2011-01-01 9:50,8265,,,,,,,,,
2011-01-01 9:50,2011-01-01 9:55,8275,,,,,,,,,
2011-01-01 9:55,2011-01-01 10:00,8283,,,,,,,,,
2011-01-01 10:00,2011-01-01 10:05,8281,,,,,,,,,
2011-01-01 10:05,2011-01-01 10:10,8291,,,,,,,,,
2011-01-01 10:10,2011-01-01 10:15,8279,,,,,,,,,
2011-01-01 10:15,2011-01-01 10:20,8267,,,,,,,,,
2011-01-01 10:20,2011-01-01 10:25,8284,,,,,,,,,
2011-01-01 10:25,2011-01-01 10:30,8282,,,,,,,,,
2011-01-01 10:30,2011-01-01 10:35,8288,,,,,,,,,
2011-01-01 10:35,2011-01-01 10:40,8281,,,,,,,,,
2011-01-01 10:40,2011-01-01 10:45,8281,,,,,,,,,
2011-01-01 10:45,2011-01-01 10:50,8280,,,,,,,,,
2011-01-01 10:50,2011-01-01 10:55,8292,,,,,,,,,
2011-01-01 10:55,2011-01-01 11:00,8300,,,,,,,,,
2011-01-01 11:00,2011-01-01 11:05,8324,,,,,,,,,
2011-01-01 11:05,2011-01-01 11:10,8334,,,,,,,,,
2011-01-01 11:10,2011-01-01 11:15,8332,,,,,,,,,
2011-01-01 11:15,2011-01-01 11:20,8354,,,,,,,,,
2011-01-01 11:20,2011-01-01 11:25,8365,,,,,,,,,
2011-01-01 11:25,2011-01-01 11:30,8370,,,,,,,,,
2011-01-01 11:30,2011-01-01 11:35,8378,,,,,,,,,
2011-01-01 11:35,2011-01-01 11:40,8395,,,,,,,,,
2011-01-01 11:40,2011-01-01 11:45,8407,,,,,,,,,
2011-01-01 11:45,2011-01-01 11:50,8414,,,,,,,,,
2011-01-01 11:50,2011-01-01 11:55,8433,,,,,,,,,
2011-01-01 11:55,2011-01-01 12:00,8434,,,,,,,,,
2011-01-01 12:00,2011-01-01 12:05,8433,,,,,,,,,
2011-01-01 12:05,2011-01-01 12:10,8435,,,,,,,,,
2011-01-01 12:10,2011-01-01 12:15,8467,,,,,,,,,
2011-01-01 12:15,2011-01-01 12:20,8477,,,,,,,,,
2011-01-01 12:20,2011-01-01 12:25,8477,,,,,,,,,
2011-01-01 12:25,2011-01-01 12:30,8481,,,,,,,,,
2011-01-01 12:30,2011-01-01 12:35,8492,,,,,,,,,
2011-01-01 12:35,2011-01-01 12:40,8504,,,,,,,,,
2011-01-01 12:40,2011-01-01 12:45,8509,,,,,,,,,
2011-01-01 12:45,2011-01-01 12:50,8511,,,,,,,,,
2011-01-01 12:50,2011-01-01 12:55,8506,,,,,,,,,
2011-01-01 12:55,2011-01-01 13:00,8505,,,,,,,,,
2011-01-01 13:00,2011-01-01 13:05,8502,,,,,,,,,
2011-01-01 13:05,2011-01-01 13:10,8506,,,,,,,,,
2011-01-01 13:10,2011-01-01 13:15,8503,,,,,,,,,
2011-01-01 13:15,2011-01-01 13:20,8491,,,,,,,,,
2011-01-01 13:20,2011-01-01 13:25,8497,,,,,,,,,
2011-01-01 13:25,2011-01-01 13:30,8506,,,,,,,,,
2011-01-01 13:30,2011-01-01 13:35,8513,,,,,,,,,
2011-01-01 13:35,2011-01-01 13:40,8511,,,,,,,,,
2011-01-01 13:40,2011-01-01 13:45,8510,,,,,,,,,
2011-01-01 13:45,2011-01-01 13:50,8501,,,,,,,,,
2011-01-01 13:50,2011-01-01 13:55,8502,,,,,,,,,
2011-01-01 13:55,2011-01-01 14:00,8511,,,,,,,,,
2011-01-01 14:00,2011-01-01 14:05,8514,,,,,,,,,
2011-01-01 14:05,2011-01-01 14:10,8521,,,,,,,,,
2011-01-01 14:10,2011-01-01 14:15,8520,,,,,,,,,
2011-01-01 14:15,2011-01-01 14:20,8520,,,,,,,,,
2011-01-01 14:20,2011-01-01 14:25,8506,,,,,,,,,
2011-01-01 14:25,2011-01-01 14:30,8506,,,,,,,,,
2011-01-01 14:30,2011-01-01 14:35,8519,,,,,,,,,
2011-01-01 14:35,2011-01-01 14:40,8516,,,,,,,,,
2011-01-01 14:40,2011-01-01 14:45,8528,,,,,,,,,
2011-01-01 14:45,2011-01-01 14:50,8528,,,,,,,,,
2011-01-01 14:50,2011-01-01 14:55,8525,,,,,,,,,
2011-01-01 14:55,2011-01-01 15:00,8524,,,,,,,,,
2011-01-01 15:00,2011-01-01 15:05,8509,,,,,,,,,
2011-01-01 15:05,2011-01-01 15:10,8504,,,,,,,,,
2011-01-01 15:10,2011-01-01 15:15,8508,,,,,,,,,
2011-01-01 15:15,2011-01-01 15:20,8527,,,,,,,,,
2011-01-01 15:20,2011-01-01 15:25,8541,,,,,,,,,
2011-01-01 15:25,2011-01-01 15:30,8544,,,,,,,,,
2011-01-01 15:30,2011-01-01 15:35,8536,,,,,,,,,
2011-01-01 15:35,2011-01-01 15:40,8541,,,,,,,,,
2011-01-01 15:40,2011-01-01 15:45,8544,,,,,,,,,
2011-01-01 15:45,2011-01-01 15:50,8543,,,,,,,,,
2011-01-01 15:50,2011-01-01 15:55,8547,,,,,,,,,
2011-01-01 15:55,2011-01-01 16:00,8540,,,,,,,,,
2011-01-01 16:00,2011-01-01 16:05,8546,,,,,,,,,
2011-01-01 16:05,2011-01-01 16:10,8535,,,,,,,,,
2011-01-01 16:10,2011-01-01 16:15,8548,,,,,,,,,
2011-01-01 16:15,2011-01-01 16:20,8553,,,,,,,,,
2011-01-01 16:20,2011-01-01 16:25,8561,,,,,,,,,
2011-01-01 16:25,2011-01-01 16:30,8564,,,,,,,,,
2011-01-01 16:30,2011-01-01 16:35,8586,,,,,,,,,
2011-01-01 16:35,2011-01-01 16:40,8602,,,,,,,,,
2011-01-01 16:40,2011-01-01 16:45,8616,,,,,,,,,
2011-01-01 16:45,2011-01-01 16:50,8631,,,,,,,,,
2011-01-01 16:50,2011-01-01 16:55,8644,,,,,,,,,
2011-01-01 16:55,2011-01-01 17:00,8667,,,,,,,,,
2011-01-01 17:00,2011-01-01 17:05,8686,,,,,,,,,
2011-01-01 17:05,2011-01-01 17:10,8712,,,,,,,,,
2011-01-01 17:10,2011-01-01 17:15,8745,,,,,,,,,
2011-01-01 17:15,2011-01-01 17:20,8776,,,,,,,,,
2011-01-01 17:20,2011-01-01 17:25,8814,,,,,,,,,
2011-01-01 17:25,2011-01-01 17:30,8860,,,,,,,,,
2011-01-01 17:30,2011-01-01 17:35,8905,,,,,,,,,
2011-01-01 17:35,2011-01-01 17:40,8956,,,,,,,,,
2011-01-01 17:40,2011-01-01 17:45,9006,,,,,,,,,
2011-01-01 17:45,2011-01-01 17:50,9077,,,,,,,,,
2011-01-01 17:50,2011-01-01 17:55,9128,,,,,,,,,
2011-01-01 17:55,2011-01-01 18:00,9183,,,,,,,,,
2011-01-01 18:00,2011-01-01 18:05,9233,,,,,,,,,
2011-01-01 18:05,2011-01-01 18:10,9229,,,,,,,,,
2011-01-01 18:10,2011-01-01 18:15,9255,,,,,,,,,
2011-01-01 18:15,2011-01-01 18:20,9266,,,,,,,,,
2011-01-01 18:20,2011-01-01 18:25,9270,,,,,,,,,
2011-01-01 18:25,2011-01-01 18:30,9279,,,,,,,,,
2011-01-01 18:30,2011-01-01 18:35,9279,,,,,,,,,
2011-01-01 18:35,2011-01-01 18:40,9280,,,,,,,,,
2011-01-01 18:40,2011-01-01 18:45,9278,,,,,,,,,
2011-01-01 18:45,2011-01-01 18:50,9280,,,,,,,,,
2011-01-01 18:50,2011-01-01 18:55,9263,,,,,,,,,
2011-01-01 18:55,2011-01-01 19:00,9269,,,,,,,,,
2011-01-01 19:00,2011-01-01 19:05,9239,,,,,,,,,
2011-01-01 19:05,2011-01-01 19:10,9219,,,,,,,,,
2011-01-01 19:10,2011-01-01 19:15,9187,,,,,,,,,
2011-01-01 19:15,2011-01-01 19:20,9181,,,,,,,,,
2011-01-01 19:20,2011-01-01 19:25,9185,,,,,,,,,
2011-01-01 19:25,2011-01-01 19:30,9160,,,,,,,,,
2011-01-01 19:30,2011-01-01 19:35,9134,,,,,,,,,
2011-01-01 19:35,2011-01-01 19:40,9137,,,,,,,,,
2011-01-01 19:40,2011-01-01 19:45,9127,,,,,,,,,
2011-01-01 19:45,2011-01-01 19:50,9134,,,,,,,,,
2011-01-01 19:50,2011-01-01 19:55,9103,,,,,,,,,
2011-01-01 19:55,2011-01-01 20:00,9105,,,,,,,,,
2011-01-01 20:00,2011-01-01 20:05,9101,,,,,,,,,
2011-01-01 20:05,2011-01-01 20:10,9090,,,,,,,,,
2011-01-01 20:10,2011-01-01 20:15,9084,,,,,,,,,
2011-01-01 20:15,2011-01-01 20:20,9073,,,,,,,,,
2011-01-01 20:20,2011-01-01 20:25,9059,,,,,,,,,
2011-01-01 20:25,2011-01-01 20:30,9049,,,,,,,,,
2011-01-01 20:30,2011-01-01 20:35,9040,,,,,,,,,
2011-01-01 20:35,2011-01-01 20:40,9031,,,,,,,,,
2011-01-01 20:40,2011-01-01 20:45,9020,,,,,,,,,
2011-01-01 20:45,2011-01-01 20:50,9005,,,,,,,,,
2011-01-01 20:50,2011-01-01 20:55,8996,,,,,,,,,
2011-01-01 20:55,2011-01-01 21:00,8984,,,,,,,,,
2011-01-01 21:00,2011-01-01 21:05,8973,,,,,,,,,
2011-01-01 21:05,2011-01-01 21:10,8960,,,,,,,,,
2011-01-01 21:10,2011-01-01 21:15,8953,,,,,,,,,
2011-01-01 21:15,2011-01-01 21:20,8941,,,,,,,,,
2011-01-01 21:20,2011-01-01 21:25,8920,,,,,,,,,
2011-01-01 21:25,2011-01-01 21:30,8920,,,,,,,,,
2011-01-01 21:30,2011-01-01 21:35,8928,,,,,,,,,
2011-01-01 21:35,2011-01-01 21:40,8919,,,,,,,,,
2011-01-01 21:40,2011-01-01 21:45,8917,,,,,,,,,
2011-01-01 21:45,2011-01-01 21:50,8901,,,,,,,,,
2011-01-01 21:50,2011-01-01 21:55,8881,,,,,,,,,
2011-01-01 21:55,2011-01-01 22:00,8871,,,,,,,,,
2011-01-01 22:00,2011-01-01 22:05,8858,,,,,,,,,
2011-01-01 22:05,2011-01-01 22:10,8853,,,,,,,,,
2011-01-01 22:10,2011-01-01 22:15,8837,,,,,,,,,
2011-01-01 22:15,2011-01-01 22:20,8839,,,,,,,,,
2011-01-01 22:20,2011-01-01 22:25,8821,,,,,,,,,
2011-01-01 22:25,2011-01-01 22:30,8810,,,,,,,,,
2011-01-01 22:30,2011-01-01 22:35,8789,,,,,,,,,
2011-01-01 22:35,2011-01-01 22:40,8785,,,,,,,,,
2011-01-01 22:40,2011-01-01 22:45,8774,,,,,,,,,
2011-01-01 22:45,2011-01-01 22:50,8763,,,,,,,,,
2011-01-01 22:50,2011-01-01 22:55,8748,,,,,,,,,
2011-01-01 22:55,2011-01-01 23:00,8737,,,,,,,,,
2011-01-01 23:00,2011-01-01 23:05,8722,,,,,,,,,
2011-01-01 23:05,2011-01-01 23:10,8699,,,,,,,,,
2011-01-01 23:10,2011-01-01 23:15,8668,,,,,,,,,
2011-01-01 23:15,2011-01-01 23:20,8670,,,,,,,,,
2011-01-01 23:20,2011-01-01 23:25,8660,,,,,,,,,
2011-01-01 23:25,2011-01-01 23:30,8633,,,,,,,,,
2011-01-01 23:30,2011-01-01 23:35,8616,,,,,,,,,
2011-01-01 23:35,2011-01-01 23:40,8599,,,,,,,,,
2011-01-01 23:40,2011-01-01 23:45,8568,,,,,,,,,
2011-01-01 23:45,2011-01-01 23:50,8544,,,,,,,,,
2011-01-01 23:50,2011-01-01 23:55,8515,,,,,,,,,
2011-01-01 23:55,2011-01-02 0:00,8489,,,,,,,,,
2011-01-02 0:00,2011-01-02 0:05,8469,,,,,,,,,
2011-01-02 0:05,2011-01-02 0:10,8463,,,,,,,,,
2011-01-02 0:10,2011-01-02 0:15,8448,,,,,,,,,
2011-01-02 0:15,2011-01-02 0:20,8418,,,,,,,,,
2011-01-02 0:20,2011-01-02 0:25,8399,,,,,,,,,
2011-01-02 0:25,2011-01-02 0:30,8372,,,,,,,,,
2011-01-02 0:30,2011-01-02 0:35,8339,,,,,,,,,
2011-01-02 0:35,2011-01-02 0:40,8325,,,,,,,,,
2011-01-02 0:40,2011-01-02 0:45,8301,,,,,,,,,
2011-01-02 0:45,2011-01-02 0:50,8276,,,,,,,,,
2011-01-02 0:50,2011-01-02 0:55,8257,,,,,,,,,
2011-01-02 0:55,2011-01-02 1:00,8238,,,,,,,,,
2011-01-02 1:00,2011-01-02 1:05,8218,,,,,,,,,
2011-01-02 1:05,2011-01-02 1:10,8187,,,,,,,,,
2011-01-02 1:10,2011-01-02 1:15,8162,,,,,,,,,
2011-01-02 1:15,2011-01-02 1:20,8150,,,,,,,,,
2011-01-02 1:20,2011-01-02 1:25,8136,,,,,,,,,
2011-01-02 1:25,2011-01-02 1:30,8121,,,,,,,,,
2011-01-02 1:30,2011-01-02 1:35,8103,,,,,,,,,
2011-01-02 1:35,2011-01-02 1:40,8085,,,,,,,,,
2011-01-02 1:40,2011-01-02 1:45,8058,,,,,,,,,
2011-01-02 1:45,2011-01-02 1:50,8041,,,,,,,,,
2011-01-02 1:50,2011-01-02 1:55,8026,,,,,,,,,
2011-01-02 1:55,2011-01-02 2:00,8006,,,,,,,,,
2011-01-02 2:00,2011-01-02 2:05,8010,,,,,,,,,
2011-01-02 2:05,2011-01-02 2:10,8007,,,,,,,,,
2011-01-02 2:10,2011-01-02 2:15,7996,,,,,,,,,
2011-01-02 2:15,2011-01-02 2:20,7985,,,,,,,,,
2011-01-02 2:20,2011-01-02 2:25,7973,,,,,,,,,
2011-01-02 2:25,2011-01-02 2:30,7973,,,,,,,,,
2011-01-02 2:30,2011-01-02 2:35,7967,,,,,,,,,
2011-01-02 2:35,2011-01-02 2:40,7955,,,,,,,,,
2011-01-02 2:40,2011-01-02 2:45,7952,,,,,,,,,
2011-01-02 2:45,2011-01-02 2:50,7943,,,,,,,,,
2011-01-02 2:50,2011-01-02 2:55,7928,,,,,,,,,
2011-01-02 2:55,2011-01-02 3:00,7913,,,,,,,,,
2011-01-02 3:00,2011-01-02 3:05,7896,,,,,,,,,
2011-01-02 3:05,2011-01-02 3:10,7891,,,,,,,,,
2011-01-02 3:10,2011-01-02 3:15,7873,,,,,,,,,
2011-01-02 3:15,2011-01-02 3:20,7862,,,,,,,,,
2011-01-02 3:20,2011-01-02 3:25,7857,,,,,,,,,
2011-01-02 3:25,2011-01-02 3:30,7854,,,,,,,,,
2011-01-02 3:30,2011-01-02 3:35,7834,,,,,,,,,
2011-01-02 3:35,2011-01-02 3:40,7841,,,,,,,,,
2011-01-02 3:40,2011-01-02 3:45,7838,,,,,,,,,
2011-01-02 3:45,2011-01-02 3:50,7837,,,,,,,,,
2011-01-02 3:50,2011-01-02 3:55,7845,,,,,,,,,
2011-01-02 3:55,2011-01-02 4:00,7844,,,,,,,,,
2011-01-02 4:00,2011-01-02 4:05,7826,,,,,,,,,
2011-01-02 4:05,2011-01-02 4:10,7828,,,,,,,,,
2011-01-02 4:10,2011-01-02 4:15,7828,,,,,,,,,
2011-01-02 4:15,2011-01-02 4:20,7836,,,,,,,,,
2011-01-02 4:20,2011-01-02 4:25,7831,,,,,,,,,
2011-01-02 4:25,2011-01-02 4:30,7830,,,,,,,,,
2011-01-02 4:30,2011-01-02 4:35,7833,,,,,,,,,
2011-01-02 4:35,2011-01-02 4:40,7826,,,,,,,,,
2011-01-02 4:40,2011-01-02 4:45,7835,,,,,,,,,
2011-01-02 4:45,2011-01-02 4:50,7838,,,,,,,,,
2011-01-02 4:50,2011-01-02 4:55,7829,,,,,,,,,
2011-01-02 4:55,2011-01-02 5:00,7841,,,,,,,,,
2011-01-02 5:00,2011-01-02 5:05,7852,,,,,,,,,
2011-01-02 5:05,2011-01-02 5:10,7857,,,,,,,,,
2011-01-02 5:10,2011-01-02 5:15,7855,,,,,,,,,
2011-01-02 5:15,2011-01-02 5:20,7859,,,,,,,,,
2011-01-02 5:20,2011-01-02 5:25,7856,,,,,,,,,
2011-01-02 5:25,2011-01-02 5:30,7851,,,,,,,,,
2011-01-02 5:30,2011-01-02 5:35,7858,,,,,,,,,
2011-01-02 5:35,2011-01-02 5:40,7859,,,,,,,,,
2011-01-02 5:40,2011-01-02 5:45,7861,,,,,,,,,
2011-01-02 5:45,2011-01-02 5:50,7863,,,,,,,,,
2011-01-02 5:50,2011-01-02 5:55,7861,,,,,,,,,
2011-01-02 5:55,2011-01-02 6:00,7860,,,,,,,,,
2011-01-02 6:00,2011-01-02 6:05,7859,,,,,,,,,
2011-01-02 6:05,2011-01-02 6:10,7850,,,,,,,,,
2011-01-02 6:10,2011-01-02 6:15,7856,,,,,,,,,
2011-01-02 6:15,2011-01-02 6:20,7857,,,,,,,,,
2011-01-02 6:20,2011-01-02 6:25,7865,,,,,,,,,
2011-01-02 6:25,2011-01-02 6:30,7875,,,,,,,,,
2011-01-02 6:30,2011-01-02 6:35,7884,,,,,,,,,
2011-01-02 6:35,2011-01-02 6:40,7888,,,,,,,,,
2011-01-02 6:40,2011-01-02 6:45,7893,,,,,,,,,
2011-01-02 6:45,2011-01-02 6:50,7898,,,,,,,,,
2011-01-02 6:50,2011-01-02 6:55,7910,,,,,,,,,
2011-01-02 6:55,2011-01-02 7:00,7921,,,,,,,,,
2011-01-02 7:00,2011-01-02 7:05,7935,,,,,,,,,
2011-01-02 7:05,2011-01-02 7:10,7954,,,,,,,,,
2011-01-02 7:10,2011-01-02 7:15,7968,,,,,,,,,
2011-01-02 7:15,2011-01-02 7:20,7976,,,,,,,,,
2011-01-02 7:20,2011-01-02 7:25,7991,,,,,,,,,
2011-01-02 7:25,2011-01-02 7:30,7991,,,,,,,,,
2011-01-02 7:30,2011-01-02 7:35,8011,,,,,,,,,
2011-01-02 7:35,2011-01-02 7:40,8014,,,,,,,,,
2011-01-02 7:40,2011-01-02 7:45,8022,,,,,,,,,
2011-01-02 7:45,2011-01-02 7:50,8017,,,,,,,,,
2011-01-02 7:50,2011-01-02 7:55,8036,,,,,,,,,
2011-01-02 7:55,2011-01-02 8:00,8041,,,,,,,,,
2011-01-02 8:00,2011-01-02 8:05,8055,,,,,,,,,
2011-01-02 8:05,2011-01-02 8:10,8078,,,,,,,,,
2011-01-02 8:10,2011-01-02 8:15,8092,,,,,,,,,
2011-01-02 8:15,2011-01-02 8:20,8111,,,,,,,,,
2011-01-02 8:20,2011-01-02 8:25,8112,,,,,,,,,
2011-01-02 8:25,2011-01-02 8:30,8117,,,,,,,,,
2011-01-02 8:30,2011-01-02 8:35,8132,,,,,,,,,
2011-01-02 8:35,2011-01-02 8:40,8154,,,,,,,,,
2011-01-02 8:40,2011-01-02 8:45,8174,,,,,,,,,
2011-01-02 8:45,2011-01-02 8:50,8190,,,,,,,,,
2011-01-02 8:50,2011-01-02 8:55,8212,,,,,,,,,
2011-01-02 8:55,2011-01-02 9:00,8210,,,,,,,,,
2011-01-02 9:00,2011-01-02 9:05,8240,,,,,,,,,
2011-01-02 9:05,2011-01-02 9:10,8271,,,,,,,,,
2011-01-02 9:10,2011-01-02 9:15,8283,,,,,,,,,
2011-01-02 9:15,2011-01-02 9:20,8299,,,,,,,,,
2011-01-02 9:20,2011-01-02 9:25,8302,,,,,,,,,
2011-01-02 9:25,2011-01-02 9:30,8308,,,,,,,,,
2011-01-02 9:30,2011-01-02 9:35,8311,,,,,,,,,
2011-01-02 9:35,2011-01-02 9:40,8312,,,,,,,,,
2011-01-02 9:40,2011-01-02 9:45,8319,,,,,,,,,
2011-01-02 9:45,2011-01-02 9:50,8327,,,,,,,,,
2011-01-02 9:50,2011-01-02 9:55,8327,,,,,,,,,
2011-01-02 9:55,2011-01-02 10:00,8338,,,,,,,,,
2011-01-02 10:00,2011-01-02 10:05,8345,,,,,,,,,
2011-01-02 10:05,2011-01-02 10:10,8347,,,,,,,,,
2011-01-02 10:10,2011-01-02 10:15,8360,,,,,,,,,
2011-01-02 10:15,2011-01-02 10:20,8366,,,,,,,,,
2011-01-02 10:20,2011-01-02 10:25,8366,,,,,,,,,
2011-01-02 10:25,2011-01-02 10:30,8388,,,,,,,,,
2011-01-02 10:30,2011-01-02 10:35,8419,,,,,,,,,
2011-01-02 10:35,2011-01-02 10:40,8441,,,,,,,,,
2011-01-02 10:40,2011-01-02 10:45,8442,,,,,,,,,
2011-01-02 10:45,2011-01-02 10:50,8472,,,,,,,,,
2011-01-02 10:50,2011-01-02 10:55,8464,,,,,,,,,
2011-01-02 10:55,2011-01-02 11:00,8504,,,,,,,,,
2011-01-02 11:00,2011-01-02 11:05,8517,,,,,,,,,
2011-01-02 11:05,2011-01-02 11:10,8497,,,,,,,,,
2011-01-02 11:10,2011-01-02 11:15,8526,,,,,,,,,
2011-01-02 11:15,2011-01-02 11:20,8545,,,,,,,,,
2011-01-02 11:20,2011-01-02 11:25,8568,,,,,,,,,
2011-01-02 11:25,2011-01-02 11:30,8588,,,,,,,,,
2011-01-02 11:30,2011-01-02 11:35,8612,,,,,,,,,
2011-01-02 11:35,2011-01-02 11:40,8621,,,,,,,,,
2011-01-02 11:40,2011-01-02 11:45,8591,,,,,,,,,
2011-01-02 11:45,2011-01-02 11:50,8603,,,,,,,,,
2011-01-02 11:50,2011-01-02 11:55,8618,,,,,,,,,
2011-01-02 11:55,2011-01-02 12:00,8614,,,,,,,,,
2011-01-02 12:00,2011-01-02 12:05,8622,,,,,,,,,
2011-01-02 12:05,2011-01-02 12:10,8613,,,,,,,,,
2011-01-02 12:10,2011-01-02 12:15,8609,,,,,,,,,
2011-01-02 12:15,2011-01-02 12:20,8632,,,,,,,,,
2011-01-02 12:20,2011-01-02 12:25,8632,,,,,,,,,
2011-01-02 12:25,2011-01-02 12:30,8623,,,,,,,,,
2011-01-02 12:30,2011-01-02 12:35,8639,,,,,,,,,
2011-01-02 12:35,2011-01-02 12:40,8652,,,,,,,,,
2011-01-02 12:40,2011-01-02 12:45,8649,,,,,,,,,
2011-01-02 12:45,2011-01-02 12:50,8658,,,,,,,,,
2011-01-02 12:50,2011-01-02 12:55,8677,,,,,,,,,
2011-01-02 12:55,2011-01-02 13:00,8715,,,,,,,,,
2011-01-02 13:00,2011-01-02 13:05,8731,,,,,,,,,
2011-01-02 13:05,2011-01-02 13:10,8712,,,,,,,,,
2011-01-02 13:10,2011-01-02 13:15,8707,,,,,,,,,
2011-01-02 13:15,2011-01-02 13:20,8708,,,,,,,,,
2011-01-02 13:20,2011-01-02 13:25,8739,,,,,,,,,
2011-01-02 13:25,2011-01-02 13:30,8752,,,,,,,,,
2011-01-02 13:30,2011-01-02 13:35,8738,,,,,,,,,
2011-01-02 13:35,2011-01-02 13:40,8753,,,,,,,,,
2011-01-02 13:40,2011-01-02 13:45,8717,,,,,,,,,
2011-01-02 13:45,2011-01-02 13:50,8738,,,,,,,,,
2011-01-02 13:50,2011-01-02 13:55,8747,,,,,,,,,
2011-01-02 13:55,2011-01-02 14:00,8764,,,,,,,,,
2011-01-02 14:00,2011-01-02 14:05,8765,,,,,,,,,
2011-01-02 14:05,2011-01-02 14:10,8771,,,,,,,,,
2011-01-02 14:10,2011-01-02 14:15,8770,,,,,,,,,
2011-01-02 14:15,2011-01-02 14:20,8761,,,,,,,,,
2011-01-02 14:20,2011-01-02 14:25,8782,,,,,,,,,
2011-01-02 14:25,2011-01-02 14:30,8767,,,,,,,,,
2011-01-02 14:30,2011-01-02 14:35,8748,,,,,,,,,
2011-01-02 14:35,2011-01-02 14:40,8761,,,,,,,,,
2011-01-02 14:40,2011-01-02 14:45,8760,,,,,,,,,
2011-01-02 14:45,2011-01-02 14:50,8755,,,,,,,,,
2011-01-02 14:50,2011-01-02 14:55,8746,,,,,,,,,
2011-01-02 14:55,2011-01-02 15:00,8726,,,,,,,,,
2011-01-02 15:00,2011-01-02 15:05,8735,,,,,,,,,
2011-01-02 15:05,2011-01-02 15:10,8747,,,,,,,,,
2011-01-02 15:10,2011-01-02 15:15,8766,,,,,,,,,
2011-01-02 15:15,2011-01-02 15:20,8772,,,,,,,,,
2011-01-02 15:20,2011-01-02 15:25,8779,,,,,,,,,
2011-01-02 15:25,2011-01-02 15:30,8766,,,,,,,,,
2011-01-02 15:30,2011-01-02 15:35,8753,,,,,,,,,
2011-01-02 15:35,2011-01-02 15:40,8755,,,,,,,,,
2011-01-02 15:40,2011-01-02 15:45,8754,,,,,,,,,
2011-01-02 15:45,2011-01-02 15:50,8789,,,,,,,,,
2011-01-02 15:50,2011-01-02 15:55,8790,,,,,,,,,
2011-01-02 15:55,2011-01-02 16:00,8807,,,,,,,,,
2011-01-02 16:00,2011-01-02 16:05,8802,,,,,,,,,
2011-01-02 16:05,2011-01-02 16:10,8788,,,,,,,,,
2011-01-02 16:10,2011-01-02 16:15,8785,,,,,,,,,
2011-01-02 16:15,2011-01-02 16:20,8785,,,,,,,,,
2011-01-02 16:20,2011-01-02 16:25,8808,,,,,,,,,
2011-01-02 16:25,2011-01-02 16:30,8815,,,,,,,,,
2011-01-02 16:30,2011-01-02 16:35,8847,,,,,,,,,
2011-01-02 16:35,2011-01-02 16:40,8839,,,,,,,,,
2011-01-02 16:40,2011-01-02 16:45,8863,,,,,,,,,
2011-01-02 16:45,2011-01-02 16:50,8871,,,,,,,,,
2011-01-02 16:50,2011-01-02 16:55,8874,,,,,,,,,
2011-01-02 16:55,2011-01-02 17:00,8890,,,,,,,,,
2011-01-02 17:00,2011-01-02 17:05,8906,,,,,,,,,
2011-01-02 17:05,2011-01-02 17:10,8934,,,,,,,,,
2011-01-02 17:10,2011-01-02 17:15,8967,,,,,,,,,
2011-01-02 17:15,2011-01-02 17:20,8995,,,,,,,,,
2011-01-02 17:20,2011-01-02 17:25,9012,,,,,,,,,
2011-01-02 17:25,2011-01-02 17:30,9050,,,,,,,,,
2011-01-02 17:30,2011-01-02 17:35,9098,,,,,,,,,
2011-01-02 17:35,2011-01-02 17:40,9175,,,,,,,,,
2011-01-02 17:40,2011-01-02 17:45,9225,,,,,,,,,
2011-01-02 17:45,2011-01-02 17:50,9307,,,,,,,,,
2011-01-02 17:50,2011-01-02 17:55,9378,,,,,,,,,
2011-01-02 17:55,2011-01-02 18:00,9403,,,,,,,,,
2011-01-02 18:00,2011-01-02 18:05,9429,,,,,,,,,
2011-01-02 18:05,2011-01-02 18:10,9447,,,,,,,,,
2011-01-02 18:10,2011-01-02 18:15,9470,,,,,,,,,
2011-01-02 18:15,2011-01-02 18:20,9483,,,,,,,,,
2011-01-02 18:20,2011-01-02 18:25,9487,,,,,,,,,
2011-01-02 18:25,2011-01-02 18:30,9500,,,,,,,,,