HourBegin,HourEnd,Net-to-Grid Generation,Total Gen,,,,,
05/01/2011 00:00:00,05/01/2011 01:00:00,,6895,,,,,
05/01/2011 01:00:00,05/01/2011 02:00:00,,6809,,,,,
05/01/2011 02:00:00,05/01/2011 03:00:00,,6720,,,,,
05/01/2011 03:00:00,05/01/2011 04:00:00,,6695,,,,,
05/01/2011 04:00:00,05/01/2011 05:00:00,,6714,,,,,
05/01/2011 05:00:00,05/01/2011 06:00:00,,6753,,,,,
05/01/2011 06:00:00,05/01/2011 07:00:00,,6697,,,,,
05/01/2011 07:00:00,05/01/2011 08:00:00,,6679,,,,,
05/01/2011 08:00:00,05/01/2011 09:00:00,,6769,,,,,
05/01/2011 09:00:00,05/01/2011 10:00:00,,7016,,,,,
05/01/2011 10:00:00,05/01/2011 11:00:00,,7118,,,,,
05/01/2011 11:00:00,05/01/2011 12:00:00,,7136,,,,,
05/01/2011 12:00:00,05/01/2011 13:00:00,,7187,,,,,
05/01/2011 13:00:00,05/01/2011 14:00:00,,7223,,,,,
05/01/2011 14:00:00,05/01/2011 15:00:00,,7251,,,,,
05/01/2011 15:00:00,05/01/2011 16:00:00,,7287,,,,,
05/01/2011 16:00:00,05/01/2011 17:00:00,,7383,,,,,
05/01/2011 17:00:00,05/01/2011 18:00:00,,7451,,,,,
05/01/2011 18:00:00,05/01/2011 19:00:00,,7384,,,,,
05/01/2011 19:00:00,05/01/2011 20:00:00,,7289,,,,,
05/01/2011 20:00:00,05/01/2011 21:00:00,,7241,,,,,
05/01/2011 21:00:00,05/01/2011 22:00:00,,7399,,,,,
05/01/2011 22:00:00,05/01/2011 23:00:00,,7233,,,,,
05/01/2011 23:00:00,05/02/2011 00:00:00,,6861,,,,,
05/02/2011 00:00:00,05/02/2011 01:00:00,,6689,,,,,
05/02/2011 01:00:00,05/02/2011 02:00:00,,6539,,,,,
05/02/2011 02:00:00,05/02/2011 03:00:00,,6510,,,,,
05/02/2011 03:00:00,05/02/2011 04:00:00,,6676,,,,,
05/02/2011 04:00:00,05/02/2011 05:00:00,,6763,,,,,
05/02/2011 05:00:00,05/02/2011 06:00:00,,6978,,,,,
05/02/2011 06:00:00,05/02/2011 07:00:00,,6932,,,,,
05/02/2011 07:00:00,05/02/2011 08:00:00,,7348,,,,,
05/02/2011 08:00:00,05/02/2011 09:00:00,,7632,,,,,
05/02/2011 09:00:00,05/02/2011 10:00:00,,7693,,,,,
05/02/2011 10:00:00,05/02/2011 11:00:00,,7840,,,,,
05/02/2011 11:00:00,05/02/2011 12:00:00,,7843,,,,,
05/02/2011 12:00:00,05/02/2011 13:00:00,,7964,,,,,
05/02/2011 13:00:00,05/02/2011 14:00:00,,7967,,,,,
05/02/2011 14:00:00,05/02/2011 15:00:00,,7973,,,,,
05/02/2011 15:00:00,05/02/2011 16:00:00,,8004,,,,,
05/02/2011 16:00:00,05/02/2011 17:00:00,,8136,,,,,
05/02/2011 17:00:00,05/02/2011 18:00:00,,8160,,,,,
05/02/2011 18:00:00,05/02/2011 19:00:00,,7994,,,,,
05/02/2011 19:00:00,05/02/2011 20:00:00,,7962,,,,,
05/02/2011 20:00:00,05/02/2011 21:00:00,,7839,,,,,
05/02/2011 21:00:00,05/02/2011 22:00:00,,7893,,,,,
05/02/2011 22:00:00,05/02/2011 23:00:00,,7629,,,,,
05/02/2011 23:00:00,05/03/2011 00:00:00,,7378,,,,,
05/03/2011 00:00:00,05/03/2011 01:00:00,,7096,,,,,
05/03/2011 01:00:00,05/03/2011 02:00:00,,6904,,,,,
05/03/2011 02:00:00,05/03/2011 03:00:00,,6774,,,,,
05/03/2011 03:00:00,05/03/2011 04:00:00,,6883,,,,,
05/03/2011 04:00:00,05/03/2011 05:00:00,,6926,,,,,
05/03/2011 05:00:00,05/03/2011 06:00:00,,7009,,,,,
05/03/2011 06:00:00,05/03/2011 07:00:00,,7209,,,,,
05/03/2011 07:00:00,05/03/2011 08:00:00,,7577,,,,,
05/03/2011 08:00:00,05/03/2011 09:00:00,,7745,,,,,
05/03/2011 09:00:00,05/03/2011 10:00:00,,7912,,,,,
05/03/2011 10:00:00,05/03/2011 11:00:00,,8134,,,,,
05/03/2011 11:00:00,05/03/2011 12:00:00,,8195,,,,,
05/03/2011 12:00:00,05/03/2011 13:00:00,,8170,,,,,
05/03/2011 13:00:00,05/03/2011 14:00:00,,8178,,,,,
05/03/2011 14:00:00,05/03/2011 15:00:00,,8117,,,,,
05/03/2011 15:00:00,05/03/2011 16:00:00,,8124,,,,,
05/03/2011 16:00:00,05/03/2011 17:00:00,,8175,,,,,
05/03/2011 17:00:00,05/03/2011 18:00:00,,8112,,,,,
05/03/2011 18:00:00,05/03/2011 19:00:00,,7911,,,,,
05/03/2011 19:00:00,05/03/2011 20:00:00,,7795,,,,,
05/03/2011 20:00:00,05/03/2011 21:00:00,,7730,,,,,
05/03/2011 21:00:00,05/03/2011 22:00:00,,7822,,,,,
05/03/2011 22:00:00,05/03/2011 23:00:00,,7522,,,,,
05/03/2011 23:00:00,05/04/2011 00:00:00,,7252,,,,,
05/04/2011 00:00:00,05/04/2011 01:00:00,,7071,,,,,
05/04/2011 01:00:00,05/04/2011 02:00:00,,6914,,,,,
05/04/2011 02:00:00,05/04/2011 03:00:00,,6916,,,,,
05/04/2011 03:00:00,05/04/2011 04:00:00,,6962,,,,,
05/04/2011 04:00:00,05/04/2011 05:00:00,,6960,,,,,
05/04/2011 05:00:00,05/04/2011 06:00:00,,7072,,,,,
05/04/2011 06:00:00,05/04/2011 07:00:00,,7223,,,,,
05/04/2011 07:00:00,05/04/2011 08:00:00,,7659,,,,,
05/04/2011 08:00:00,05/04/2011 09:00:00,,7872,,,,,
05/04/2011 09:00:00,05/04/2011 10:00:00,,7893,,,,,
05/04/2011 10:00:00,05/04/2011 11:00:00,,8069,,,,,
05/04/2011 11:00:00,05/04/2011 12:00:00,,8139,,,,,
05/04/2011 12:00:00,05/04/2011 13:00:00,,8130,,,,,
05/04/2011 13:00:00,05/04/2011 14:00:00,,8004,,,,,
05/04/2011 14:00:00,05/04/2011 15:00:00,,7898,,,,,
05/04/2011 15:00:00,05/04/2011 16:00:00,,7913,,,,,
05/04/2011 16:00:00,05/04/2011 17:00:00,,7874,,,,,
05/04/2011 17:00:00,05/04/2011 18:00:00,,7905,,,,,
05/04/2011 18:00:00,05/04/2011 19:00:00,,7759,,,,,
05/04/2011 19:00:00,05/04/2011 20:00:00,,7598,,,,,
05/04/2011 20:00:00,05/04/2011 21:00:00,,7641,,,,,
05/04/2011 21:00:00,05/04/2011 22:00:00,,7790,,,,,
05/04/2011 22:00:00,05/04/2011 23:00:00,,7523,,,,,
05/04/2011 23:00:00,05/05/2011 00:00:00,,7186,,,,,
05/05/2011 00:00:00,05/05/2011 01:00:00,,6909,,,,,
05/05/2011 01:00:00,05/05/2011 02:00:00,,7022,,,,,
05/05/2011 02:00:00,05/05/2011 03:00:00,,7177,,,,,
05/05/2011 03:00:00,05/05/2011 04:00:00,,7085,,,,,
05/05/2011 04:00:00,05/05/2011 05:00:00,,7034,,,,,
05/05/2011 05:00:00,05/05/2011 06:00:00,,7108,,,,,
05/05/2011 06:00:00,05/05/2011 07:00:00,,7236,,,,,
05/05/2011 07:00:00,05/05/2011 08:00:00,,7433,,,,,
05/05/2011 08:00:00,05/05/2011 09:00:00,,7613,,,,,
05/05/2011 09:00:00,05/05/2011 10:00:00,,7710,,,,,
05/05/2011 10:00:00,05/05/2011 11:00:00,,7774,,,,,
05/05/2011 11:00:00,05/05/2011 12:00:00,,7864,,,,,
05/05/2011 12:00:00,05/05/2011 13:00:00,,7674,,,,,
05/05/2011 13:00:00,05/05/2011 14:00:00,,7780,,,,,
05/05/2011 14:00:00,05/05/2011 15:00:00,,7839,,,,,
05/05/2011 15:00:00,05/05/2011 16:00:00,,8040,,,,,
05/05/2011 16:00:00,05/05/2011 17:00:00,,8075,,,,,
05/05/2011 17:00:00,05/05/2011 18:00:00,,8029,,,,,
05/05/2011 18:00:00,05/05/2011 19:00:00,,7809,,,,,
05/05/2011 19:00:00,05/05/2011 20:00:00,,7716,,,,,
05/05/2011 20:00:00,05/05/2011 21:00:00,,7739,,,,,
05/05/2011 21:00:00,05/05/2011 22:00:00,,7826,,,,,
05/05/2011 22:00:00,05/05/2011 23:00:00,,7656,,,,,
05/05/2011 23:00:00,05/06/2011 00:00:00,,7295,,,,,
05/06/2011 00:00:00,05/06/2011 01:00:00,,7073,,,,,
05/06/2011 01:00:00,05/06/2011 02:00:00,,7093,,,,,
05/06/2011 02:00:00,05/06/2011 03:00:00,,7133,,,,,
05/06/2011 03:00:00,05/06/2011 04:00:00,,7039,,,,,
05/06/2011 04:00:00,05/06/2011 05:00:00,,7099,,,,,
05/06/2011 05:00:00,05/06/2011 06:00:00,,7246,,,,,
05/06/2011 06:00:00,05/06/2011 07:00:00,,7377,,,,,
05/06/2011 07:00:00,05/06/2011 08:00:00,,7837,,,,,
05/06/2011 08:00:00,05/06/2011 09:00:00,,7815,,,,,
05/06/2011 09:00:00,05/06/2011 10:00:00,,7783,,,,,
05/06/2011 10:00:00,05/06/2011 11:00:00,,7802,,,,,
05/06/2011 11:00:00,05/06/2011 12:00:00,,7825,,,,,
05/06/2011 12:00:00,05/06/2011 13:00:00,,7644,,,,,
05/06/2011 13:00:00,05/06/2011 14:00:00,,7816,,,,,
05/06/2011 14:00:00,05/06/2011 15:00:00,,7810,,,,,
05/06/2011 15:00:00,05/06/2011 16:00:00,,7539,,,,,
05/06/2011 16:00:00,05/06/2011 17:00:00,,7538,,,,,
05/06/2011 17:00:00,05/06/2011 18:00:00,,7505,,,,,
05/06/2011 18:00:00,05/06/2011 19:00:00,,7295,,,,,
05/06/2011 19:00:00,05/06/2011 20:00:00,,7317,,,,,
05/06/2011 20:00:00,05/06/2011 21:00:00,,7422,,,,,
05/06/2011 21:00:00,05/06/2011 22:00:00,,7505,,,,,
05/06/2011 22:00:00,05/06/2011 23:00:00,,7407,,,,,
05/06/2011 23:00:00,05/07/2011 00:00:00,,7068,,,,,
05/07/2011 00:00:00,05/07/2011 01:00:00,,6717,,,,,
05/07/2011 01:00:00,05/07/2011 02:00:00,,6602,,,,,
05/07/2011 02:00:00,05/07/2011 03:00:00,,6515,,,,,
05/07/2011 03:00:00,05/07/2011 04:00:00,,6572,,,,,
05/07/2011 04:00:00,05/07/2011 05:00:00,,6577,,,,,
05/07/2011 05:00:00,05/07/2011 06:00:00,,6595,,,,,
05/07/2011 06:00:00,05/07/2011 07:00:00,,6562,,,,,
05/07/2011 07:00:00,05/07/2011 08:00:00,,6725,,,,,
05/07/2011 08:00:00,05/07/2011 09:00:00,,6933,,,,,
05/07/2011 09:00:00,05/07/2011 10:00:00,,7189,,,,,
05/07/2011 10:00:00,05/07/2011 11:00:00,,7327,,,,,
05/07/2011 11:00:00,05/07/2011 12:00:00,,7363,,,,,
05/07/2011 12:00:00,05/07/2011 13:00:00,,7383,,,,,
05/07/2011 13:00:00,05/07/2011 14:00:00,,7370,,,,,
05/07/2011 14:00:00,05/07/2011 15:00:00,,7337,,,,,
05/07/2011 15:00:00,05/07/2011 16:00:00,,7326,,,,,
05/07/2011 16:00:00,05/07/2011 17:00:00,,7360,,,,,
05/07/2011 17:00:00,05/07/2011 18:00:00,,7387,,,,,
05/07/2011 18:00:00,05/07/2011 19:00:00,,7328,,,,,
05/07/2011 19:00:00,05/07/2011 20:00:00,,7291,,,,,
05/07/2011 20:00:00,05/07/2011 21:00:00,,7305,,,,,
05/07/2011 21:00:00,05/07/2011 22:00:00,,7359,,,,,
05/07/2011 22:00:00,05/07/2011 23:00:00,,7266,,,,,
05/07/2011 23:00:00,05/08/2011 00:00:00,,7024,,,,,
05/08/2011 00:00:00,05/08/2011 01:00:00,,6779,,,,,
05/08/2011 01:00:00,05/08/2011 02:00:00,,6568,,,,,
05/08/2011 02:00:00,05/08/2011 03:00:00,,6563,,,,,
05/08/2011 03:00:00,05/08/2011 04:00:00,,6548,,,,,
05/08/2011 04:00:00,05/08/2011 05:00:00,,6542,,,,,
05/08/2011 05:00:00,05/08/2011 06:00:00,,6511,,,,,
05/08/2011 06:00:00,05/08/2011 07:00:00,,6431,,,,,
05/08/2011 07:00:00,05/08/2011 08:00:00,,6606,,,,,
05/08/2011 08:00:00,05/08/2011 09:00:00,,6867,,,,,
05/08/2011 09:00:00,05/08/2011 10:00:00,,7095,,,,,
05/08/2011 10:00:00,05/08/2011 11:00:00,,7186,,,,,
05/08/2011 11:00:00,05/08/2011 12:00:00,,7236,,,,,
05/08/2011 12:00:00,05/08/2011 13:00:00,,7264,,,,,
05/08/2011 13:00:00,05/08/2011 14:00:00,,7174,,,,,
05/08/2011 14:00:00,05/08/2011 15:00:00,,7008,,,,,
05/08/2011 15:00:00,05/08/2011 16:00:00,,6981,,,,,
05/08/2011 16:00:00,05/08/2011 17:00:00,,6969,,,,,
05/08/2011 17:00:00,05/08/2011 18:00:00,,7036,,,,,
05/08/2011 18:00:00,05/08/2011 19:00:00,,6987,,,,,
05/08/2011 19:00:00,05/08/2011 20:00:00,,7008,,,,,
05/08/2011 20:00:00,05/08/2011 21:00:00,,7050,,,,,
05/08/2011 21:00:00,05/08/2011 22:00:00,,7355,,,,,
05/08/2011 22:00:00,05/08/2011 23:00:00,,7201,,,,,
05/08/2011 23:00:00,05/09/2011 00:00:00,,6930,,,,,
05/09/2011 00:00:00,05/09/2011 01:00:00,,6667,,,,,
05/09/2011 01:00:00,05/09/2011 02:00:00,,6573,,,,,
05/09/2011 02:00:00,05/09/2011 03:00:00,,6492,,,,,
05/09/2011 03:00:00,05/09/2011 04:00:00,,6418,,,,,
05/09/2011 04:00:00,05/09/2011 05:00:00,,6487,,,,,
05/09/2011 05:00:00,05/09/2011 06:00:00,,6662,,,,,
05/09/2011 06:00:00,05/09/2011 07:00:00,,6952,,,,,
05/09/2011 07:00:00,05/09/2011 08:00:00,,7390,,,,,
05/09/2011 08:00:00,05/09/2011 09:00:00,,7615,,,,,
05/09/2011 09:00:00,05/09/2011 10:00:00,,7691,,,,,
05/09/2011 10:00:00,05/09/2011 11:00:00,,7751,,,,,
05/09/2011 11:00:00,05/09/2011 12:00:00,,7743,,,,,
05/09/2011 12:00:00,05/09/2011 13:00:00,,7752,,,,,
05/09/2011 13:00:00,05/09/2011 14:00:00,,7736,,,,,
05/09/2011 14:00:00,05/09/2011 15:00:00,,7714,,,,,
05/09/2011 15:00:00,05/09/2011 16:00:00,,7781,,,,,
05/09/2011 16:00:00,05/09/2011 17:00:00,,7822,,,,,
05/09/2011 17:00:00,05/09/2011 18:00:00,,7791,,,,,
05/09/2011 18:00:00,05/09/2011 19:00:00,,7658,,,,,
05/09/2011 19:00:00,05/09/2011 20:00:00,,7627,,,,,
05/09/2011 20:00:00,05/09/2011 21:00:00,,7597,,,,,
05/09/2011 21:00:00,05/09/2011 22:00:00,,7616,,,,,
05/09/2011 22:00:00,05/09/2011 23:00:00,,7436,,,,,
05/09/2011 23:00:00,05/10/2011 00:00:00,,7027,,,,,
05/10/2011 00:00:00,05/10/2011 01:00:00,,6702,,,,,
05/10/2011 01:00:00,05/10/2011 02:00:00,,6517,,,,,
05/10/2011 02:00:00,05/10/2011 03:00:00,,6314,,,,,
05/10/2011 03:00:00,05/10/2011 04:00:00,,6138,,,,,
05/10/2011 04:00:00,05/10/2011 05:00:00,,6144,,,,,
05/10/2011 05:00:00,05/10/2011 06:00:00,,6232,,,,,
05/10/2011 06:00:00,05/10/2011 07:00:00,,6538,,,,,
05/10/2011 07:00:00,05/10/2011 08:00:00,,7297,,,,,
05/10/2011 08:00:00,05/10/2011 09:00:00,,7641,,,,,
05/10/2011 09:00:00,05/10/2011 10:00:00,,7578,,,,,
05/10/2011 10:00:00,05/10/2011 11:00:00,,7646,,,,,
05/10/2011 11:00:00,05/10/2011 12:00:00,,7806,,,,,
05/10/2011 12:00:00,05/10/2011 13:00:00,,7879,,,,,
05/10/2011 13:00:00,05/10/2011 14:00:00,,7956,,,,,
05/10/2011 14:00:00,05/10/2011 15:00:00,,7944,,,,,
05/10/2011 15:00:00,05/10/2011 16:00:00,,7801,,,,,
05/10/2011 16:00:00,05/10/2011 17:00:00,,7827,,,,,
05/10/2011 17:00:00,05/10/2011 18:00:00,,7764,,,,,
05/10/2011 18:00:00,05/10/2011 19:00:00,,7614,,,,,
05/10/2011 19:00:00,05/10/2011 20:00:00,,7465,,,,,
05/10/2011 20:00:00,05/10/2011 21:00:00,,7418,,,,,
05/10/2011 21:00:00,05/10/2011 22:00:00,,7509,,,,,
05/10/2011 22:00:00,05/10/2011 23:00:00,,7335,,,,,
05/10/2011 23:00:00,05/11/2011 00:00:00,,6912,,,,,
05/11/2011 00:00:00,05/11/2011 01:00:00,,6598,,,,,
05/11/2011 01:00:00,05/11/2011 02:00:00,,6447,,,,,
05/11/2011 02:00:00,05/11/2011 03:00:00,,6295,,,,,
05/11/2011 03:00:00,05/11/2011 04:00:00,,6311,,,,,
05/11/2011 04:00:00,05/11/2011 05:00:00,,6380,,,,,
05/11/2011 05:00:00,05/11/2011 06:00:00,,6491,,,,,
05/11/2011 06:00:00,05/11/2011 07:00:00,,6720,,,,,
05/11/2011 07:00:00,05/11/2011 08:00:00,,7480,,,,,
05/11/2011 08:00:00,05/11/2011 09:00:00,,7764,,,,,
05/11/2011 09:00:00,05/11/2011 10:00:00,,7897,,,,,
05/11/2011 10:00:00,05/11/2011 11:00:00,,8011,,,,,
05/11/2011 11:00:00,05/11/2011 12:00:00,,8060,,,,,
05/11/2011 12:00:00,05/11/2011 13:00:00,,8107,,,,,
05/11/2011 13:00:00,05/11/2011 14:00:00,,8133,,,,,
05/11/2011 14:00:00,05/11/2011 15:00:00,,8137,,,,,
05/11/2011 15:00:00,05/11/2011 16:00:00,,8172,,,,,
05/11/2011 16:00:00,05/11/2011 17:00:00,,8171,,,,,
05/11/2011 17:00:00,05/11/2011 18:00:00,,8080,,,,,
05/11/2011 18:00:00,05/11/2011 19:00:00,,7892,,,,,
05/11/2011 19:00:00,05/11/2011 20:00:00,,7735,,,,,
05/11/2011 20:00:00,05/11/2011 21:00:00,,7709,,,,,
05/11/2011 21:00:00,05/11/2011 22:00:00,,7736,,,,,
05/11/2011 22:00:00,05/11/2011 23:00:00,,7576,,,,,
05/11/2011 23:00:00,05/12/2011 00:00:00,,7010,,,,,
05/12/2011 00:00:00,05/12/2011 01:00:00,,6576,,,,,
05/12/2011 01:00:00,05/12/2011 02:00:00,,6449,,,,,
05/12/2011 02:00:00,05/12/2011 03:00:00,,6376,,,,,
05/12/2011 03:00:00,05/12/2011 04:00:00,,6548,,,,,
05/12/2011 04:00:00,05/12/2011 05:00:00,,6606,,,,,
05/12/2011 05:00:00,05/12/2011 06:00:00,,6712,,,,,
05/12/2011 06:00:00,05/12/2011 07:00:00,,6932,,,,,
05/12/2011 07:00:00,05/12/2011 08:00:00,,7516,,,,,
05/12/2011 08:00:00,05/12/2011 09:00:00,,7826,,,,,
05/12/2011 09:00:00,05/12/2011 10:00:00,,7970,,,,,
05/12/2011 10:00:00,05/12/2011 11:00:00,,8103,,,,,
05/12/2011 11:00:00,05/12/2011 12:00:00,,8100,,,,,
05/12/2011 12:00:00,05/12/2011 13:00:00,,8087,,,,,
05/12/2011 13:00:00,05/12/2011 14:00:00,,8126,,,,,
05/12/2011 14:00:00,05/12/2011 15:00:00,,8132,,,,,
05/12/2011 15:00:00,05/12/2011 16:00:00,,8160,,,,,
05/12/2011 16:00:00,05/12/2011 17:00:00,,8202,,,,,
05/12/2011 17:00:00,05/12/2011 18:00:00,,8123,,,,,
05/12/2011 18:00:00,05/12/2011 19:00:00,,8018,,,,,
05/12/2011 19:00:00,05/12/2011 20:00:00,,7900,,,,,
05/12/2011 20:00:00,05/12/2011 21:00:00,,7944,,,,,
05/12/2011 21:00:00,05/12/2011 22:00:00,,8012,,,,,
05/12/2011 22:00:00,05/12/2011 23:00:00,,7802,,,,,
05/12/2011 23:00:00,05/13/2011 00:00:00,,7393,,,,,
05/13/2011 00:00:00,05/13/2011 01:00:00,,6952,,,,,
05/13/2011 01:00:00,05/13/2011 02:00:00,,6772,,,,,
05/13/2011 02:00:00,05/13/2011 03:00:00,,6602,,,,,
05/13/2011 03:00:00,05/13/2011 04:00:00,,6507,,,,,
05/13/2011 04:00:00,05/13/2011 05:00:00,,6501,,,,,
05/13/2011 05:00:00,05/13/2011 06:00:00,,6702,,,,,
05/13/2011 06:00:00,05/13/2011 07:00:00,,7026,,,,,
05/13/2011 07:00:00,05/13/2011 08:00:00,,7572,,,,,
05/13/2011 08:00:00,05/13/2011 09:00:00,,7785,,,,,
05/13/2011 09:00:00,05/13/2011 10:00:00,,7939,,,,,
05/13/2011 10:00:00,05/13/2011 11:00:00,,7933,,,,,
05/13/2011 11:00:00,05/13/2011 12:00:00,,7895,,,,,
05/13/2011 12:00:00,05/13/2011 13:00:00,,7901,,,,,
05/13/2011 13:00:00,05/13/2011 14:00:00,,7958,,,,,
05/13/2011 14:00:00,05/13/2011 15:00:00,,7940,,,,,
05/13/2011 15:00:00,05/13/2011 16:00:00,,7896,,,,,
05/13/2011 16:00:00,05/13/2011 17:00:00,,7870,,,,,
05/13/2011 17:00:00,05/13/2011 18:00:00,,7688,,,,,
05/13/2011 18:00:00,05/13/2011 19:00:00,,7622,,,,,
05/13/2011 19:00:00,05/13/2011 20:00:00,,7548,,,,,
05/13/2011 20:00:00,05/13/2011 21:00:00,,7644,,,,,
05/13/2011 21:00:00,05/13/2011 22:00:00,,7736,,,,,
05/13/2011 22:00:00,05/13/2011 23:00:00,,7605,,,,,
05/13/2011 23:00:00,05/14/2011 00:00:00,,7330,,,,,
05/14/2011 00:00:00,05/14/2011 01:00:00,,6916,,,,,
05/14/2011 01:00:00,05/14/2011 02:00:00,,6735,,,,,
05/14/2011 02:00:00,05/14/2011 03:00:00,,6643,,,,,
05/14/2011 03:00:00,05/14/2011 04:00:00,,6559,,,,,
05/14/2011 04:00:00,05/14/2011 05:00:00,,6549,,,,,
05/14/2011 05:00:00,05/14/2011 06:00:00,,6531,,,,,
05/14/2011 06:00:00,05/14/2011 07:00:00,,6396,,,,,
05/14/2011 07:00:00,05/14/2011 08:00:00,,6698,,,,,
05/14/2011 08:00:00,05/14/2011 09:00:00,,6972,,,,,
05/14/2011 09:00:00,05/14/2011 10:00:00,,7184,,,,,
05/14/2011 10:00:00,05/14/2011 11:00:00,,7403,,,,,
05/14/2011 11:00:00,05/14/2011 12:00:00,,7616,,,,,
05/14/2011 12:00:00,05/14/2011 13:00:00,,7646,,,,,
05/14/2011 13:00:00,05/14/2011 14:00:00,,7572,,,,,
05/14/2011 14:00:00,05/14/2011 15:00:00,,7505,,,,,
05/14/2011 15:00:00,05/14/2011 16:00:00,,7479,,,,,
05/14/2011 16:00:00,05/14/2011 17:00:00,,7468,,,,,
05/14/2011 17:00:00,05/14/2011 18:00:00,,7480,,,,,
05/14/2011 18:00:00,05/14/2011 19:00:00,,7186,,,,,
05/14/2011 19:00:00,05/14/2011 20:00:00,,7094,,,,,
05/14/2011 20:00:00,05/14/2011 21:00:00,,7011,,,,,
05/14/2011 21:00:00,05/14/2011 22:00:00,,7083,,,,,
05/14/2011 22:00:00,05/14/2011 23:00:00,,7132,,,,,
05/14/2011 23:00:00,05/15/2011 00:00:00,,6997,,,,,
05/15/2011 00:00:00,05/15/2011 01:00:00,,6599,,,,,
05/15/2011 01:00:00,05/15/2011 02:00:00,,6432,,,,,
05/15/2011 02:00:00,05/15/2011 03:00:00,,6348,,,,,
05/15/2011 03:00:00,05/15/2011 04:00:00,,6289,,,,,
05/15/2011 04:00:00,05/15/2011 05:00:00,,6263,,,,,
05/15/2011 05:00:00,05/15/2011 06:00:00,,6226,,,,,
05/15/2011 06:00:00,05/15/2011 07:00:00,,6196,,,,,
05/15/2011 07:00:00,05/15/2011 08:00:00,,6483,,,,,
05/15/2011 08:00:00,05/15/2011 09:00:00,,6769,,,,,
05/15/2011 09:00:00,05/15/2011 10:00:00,,7001,,,,,
05/15/2011 10:00:00,05/15/2011 11:00:00,,7184,,,,,
05/15/2011 11:00:00,05/15/2011 12:00:00,,7296,,,,,
05/15/2011 12:00:00,05/15/2011 13:00:00,,7354,,,,,
05/15/2011 13:00:00,05/15/2011 14:00:00,,7343,,,,,
05/15/2011 14:00:00,05/15/2011 15:00:00,,7295,,,,,
05/15/2011 15:00:00,05/15/2011 16:00:00,,7237,,,,,
05/15/2011 16:00:00,05/15/2011 17:00:00,,7262,,,,,
05/15/2011 17:00:00,05/15/2011 18:00:00,,7294,,,,,
05/15/2011 18:00:00,05/15/2011 19:00:00,,7169,,,,,
05/15/2011 19:00:00,05/15/2011 20:00:00,,7099,,,,,
05/15/2011 20:00:00,05/15/2011 21:00:00,,7043,,,,,
05/15/2011 21:00:00,05/15/2011 22:00:00,,7105,,,,,
05/15/2011 22:00:00,05/15/2011 23:00:00,,7103,,,,,
05/15/2011 23:00:00,05/16/2011 00:00:00,,6751,,,,,
05/16/2011 00:00:00,05/16/2011 01:00:00,,6347,,,,,
05/16/2011 01:00:00,05/16/2011 02:00:00,,6215,,,,,
05/16/2011 02:00:00,05/16/2011 03:00:00,,6161,,,,,
05/16/2011 03:00:00,05/16/2011 04:00:00,,6172,,,,,
05/16/2011 04:00:00,05/16/2011 05:00:00,,6227,,,,,
05/16/2011 05:00:00,05/16/2011 06:00:00,,6409,,,,,
05/16/2011 06:00:00,05/16/2011 07:00:00,,6685,,,,,
05/16/2011 07:00:00,05/16/2011 08:00:00,,7367,,,,,
05/16/2011 08:00:00,05/16/2011 09:00:00,,7666,,,,,
05/16/2011 09:00:00,05/16/2011 10:00:00,,7789,,,,,
05/16/2011 10:00:00,05/16/2011 11:00:00,,7900,,,,,
05/16/2011 11:00:00,05/16/2011 12:00:00,,7905,,,,,
05/16/2011 12:00:00,05/16/2011 13:00:00,,7853,,,,,
05/16/2011 13:00:00,05/16/2011 14:00:00,,7888,,,,,
05/16/2011 14:00:00,05/16/2011 15:00:00,,7894,,,,,
05/16/2011 15:00:00,05/16/2011 16:00:00,,7968,,,,,
05/16/2011 16:00:00,05/16/2011 17:00:00,,8031,,,,,
05/16/2011 17:00:00,05/16/2011 18:00:00,,8028,,,,,
05/16/2011 18:00:00,05/16/2011 19:00:00,,7801,,,,,
05/16/2011 19:00:00,05/16/2011 20:00:00,,7577,,,,,
05/16/2011 20:00:00,05/16/2011 21:00:00,,7390,,,,,
05/16/2011 21:00:00,05/16/2011 22:00:00,,7356,,,,,
05/16/2011 22:00:00,05/16/2011 23:00:00,,7359,,,,,
05/16/2011 23:00:00,05/17/2011 00:00:00,,6858,,,,,
05/17/2011 00:00:00,05/17/2011 01:00:00,,6622,,,,,
05/17/2011 01:00:00,05/17/2011 02:00:00,,6336,,,,,
05/17/2011 02:00:00,05/17/2011 03:00:00,,6361,,,,,
05/17/2011 03:00:00,05/17/2011 04:00:00,,6357,,,,,
05/17/2011 04:00:00,05/17/2011 05:00:00,,6443,,,,,
05/17/2011 05:00:00,05/17/2011 06:00:00,,6558,,,,,
05/17/2011 06:00:00,05/17/2011 07:00:00,,6757,,,,,
05/17/2011 07:00:00,05/17/2011 08:00:00,,7311,,,,,
05/17/2011 08:00:00,05/17/2011 09:00:00,,7539,,,,,
05/17/2011 09:00:00,05/17/2011 10:00:00,,7693,,,,,
05/17/2011 10:00:00,05/17/2011 11:00:00,,7883,,,,,
05/17/2011 11:00:00,05/17/2011 12:00:00,,8012,,,,,
05/17/2011 12:00:00,05/17/2011 13:00:00,,7982,,,,,
05/17/2011 13:00:00,05/17/2011 14:00:00,,7981,,,,,
05/17/2011 14:00:00,05/17/2011 15:00:00,,7987,,,,,
05/17/2011 15:00:00,05/17/2011 16:00:00,,8007,,,,,
05/17/2011 16:00:00,05/17/2011 17:00:00,,7977,,,,,
05/17/2011 17:00:00,05/17/2011 18:00:00,,7907,,,,,
05/17/2011 18:00:00,05/17/2011 19:00:00,,7741,,,,,
05/17/2011 19:00:00,05/17/2011 20:00:00,,7640,,,,,
05/17/2011 20:00:00,05/17/2011 21:00:00,,7552,,,,,
05/17/2011 21:00:00,05/17/2011 22:00:00,,7507,,,,,
05/17/2011 22:00:00,05/17/2011 23:00:00,,7401,,,,,
05/17/2011 23:00:00,05/18/2011 00:00:00,,6971,,,,,
05/18/2011 00:00:00,05/18/2011 01:00:00,,6649,,,,,
05/18/2011 01:00:00,05/18/2011 02:00:00,,6521,,,,,
05/18/2011 02:00:00,05/18/2011 03:00:00,,6303,,,,,
05/18/2011 03:00:00,05/18/2011 04:00:00,,6274,,,,,
05/18/2011 04:00:00,05/18/2011 05:00:00,,6286,,,,,
05/18/2011 05:00:00,05/18/2011 06:00:00,,6417,,,,,
05/18/2011 06:00:00,05/18/2011 07:00:00,,6664,,,,,
05/18/2011 07:00:00,05/18/2011 08:00:00,,7180,,,,,
05/18/2011 08:00:00,05/18/2011 09:00:00,,7401,,,,,
05/18/2011 09:00:00,05/18/2011 10:00:00,,7449,,,,,
05/18/2011 10:00:00,05/18/2011 11:00:00,,7582,,,,,
05/18/2011 11:00:00,05/18/2011 12:00:00,,7664,,,,,
05/18/2011 12:00:00,05/18/2011 13:00:00,,7709,,,,,
05/18/2011 13:00:00,05/18/2011 14:00:00,,7774,,,,,
05/18/2011 14:00:00,05/18/2011 15:00:00,,7788,,,,,
05/18/2011 15:00:00,05/18/2011 16:00:00,,7824,,,,,
05/18/2011 16:00:00,05/18/2011 17:00:00,,7875,,,,,
05/18/2011 17:00:00,05/18/2011 18:00:00,,7772,,,,,
05/18/2011 18:00:00,05/18/2011 19:00:00,,7501,,,,,
05/18/2011 19:00:00,05/18/2011 20:00:00,,7350,,,,,
05/18/2011 20:00:00,05/18/2011 21:00:00,,7374,,,,,
05/18/2011 21:00:00,05/18/2011 22:00:00,,7426,,,,,
05/18/2011 22:00:00,05/18/2011 23:00:00,,7190,,,,,
05/18/2011 23:00:00,05/19/2011 00:00:00,,6815,,,,,
05/19/2011 00:00:00,05/19/2011 01:00:00,,6523,,,,,
05/19/2011 01:00:00,05/19/2011 02:00:00,,6388,,,,,
05/19/2011 02:00:00,05/19/2011 03:00:00,,6273,,,,,
05/19/2011 03:00:00,05/19/2011 04:00:00,,6224,,,,,
05/19/2011 04:00:00,05/19/2011 05:00:00,,6253,,,,,
05/19/2011 05:00:00,05/19/2011 06:00:00,,6368,,,,,
05/19/2011 06:00:00,05/19/2011 07:00:00,,6706,,,,,
05/19/2011 07:00:00,05/19/2011 08:00:00,,7232,,,,,
05/19/2011 08:00:00,05/19/2011 09:00:00,,7478,,,,,
05/19/2011 09:00:00,05/19/2011 10:00:00,,7505,,,,,
05/19/2011 10:00:00,05/19/2011 11:00:00,,7622,,,,,
05/19/2011 11:00:00,05/19/2011 12:00:00,,7722,,,,,
05/19/2011 12:00:00,05/19/2011 13:00:00,,7683,,,,,
05/19/2011 13:00:00,05/19/2011 14:00:00,,7711,,,,,
05/19/2011 14:00:00,05/19/2011 15:00:00,,7704,,,,,
05/19/2011 15:00:00,05/19/2011 16:00:00,,7759,,,,,
05/19/2011 16:00:00,05/19/2011 17:00:00,,7797,,,,,
05/19/2011 17:00:00,05/19/2011 18:00:00,,7752,,,,,
05/19/2011 18:00:00,05/19/2011 19:00:00,,7617,,,,,
05/19/2011 19:00:00,05/19/2011 20:00:00,,7483,,,,,
05/19/2011 20:00:00,05/19/2011 21:00:00,,7425,,,,,
05/19/2011 21:00:00,05/19/2011 22:00:00,,7439,,,,,
05/19/2011 22:00:00,05/19/2011 23:00:00,,7323,,,,,
05/19/2011 23:00:00,05/20/2011 00:00:00,,6922,,,,,
05/20/2011 00:00:00,05/20/2011 01:00:00,,6600,,,,,
05/20/2011 01:00:00,05/20/2011 02:00:00,,6392,,,,,
05/20/2011 02:00:00,05/20/2011 03:00:00,,6311,,,,,
05/20/2011 03:00:00,05/20/2011 04:00:00,,6264,,,,,