StartTime_UTC,StartTime_MT,SMP
2015-01-01 07:00:00,2015-01-01 00:00:00,37.45000076293945
2015-01-01 07:05:00,2015-01-01 00:05:00,37.45000076293945
2015-01-01 07:10:00,2015-01-01 00:10:00,37.45000076293945
2015-01-01 07:15:00,2015-01-01 00:15:00,37.45000076293945
2015-01-01 07:20:00,2015-01-01 00:20:00,37.45000076293945
2015-01-01 07:25:00,2015-01-01 00:25:00,37.45000076293945
2015-01-01 07:30:00,2015-01-01 00:30:00,37.45000076293945
2015-01-01 07:35:00,2015-01-01 00:35:00,37.45000076293945
2015-01-01 07:40:00,2015-01-01 00:40:00,37.45000076293945
2015-01-01 07:45:00,2015-01-01 00:45:00,37.45000076293945
2015-01-01 07:50:00,2015-01-01 00:50:00,37.45000076293945
2015-01-01 07:55:00,2015-01-01 00:55:00,37.45000076293945
2015-01-01 08:00:00,2015-01-01 01:00:00,37.47999954223633
2015-01-01 08:05:00,2015-01-01 01:05:00,37.204000091552736
2015-01-01 08:10:00,2015-01-01 01:10:00,37.02000045776367
2015-01-01 08:15:00,2015-01-01 01:15:00,35.80600128173828
2015-01-01 08:20:00,2015-01-01 01:20:00,34.220001220703125
2015-01-01 08:25:00,2015-01-01 01:25:00,34.220001220703125
2015-01-01 08:30:00,2015-01-01 01:30:00,34.220001220703125
2015-01-01 08:35:00,2015-01-01 01:35:00,34.390000915527345
2015-01-01 08:40:00,2015-01-01 01:40:00,35.06999969482422
2015-01-01 08:45:00,2015-01-01 01:45:00,35.06999969482422
2015-01-01 08:50:00,2015-01-01 01:50:00,31.55399932861328
2015-01-01 08:55:00,2015-01-01 01:55:00,29.209999084472656
2015-01-01 09:00:00,2015-01-01 02:00:00,28.28199920654297
2015-01-01 09:05:00,2015-01-01 02:05:00,24.73599967956543
2015-01-01 09:10:00,2015-01-01 02:10:00,22.219999313354492
2015-01-01 09:15:00,2015-01-01 02:15:00,22.219999313354492
2015-01-01 09:20:00,2015-01-01 02:20:00,22.219999313354492
2015-01-01 09:25:00,2015-01-01 02:25:00,22.219999313354492
2015-01-01 09:30:00,2015-01-01 02:30:00,22.219999313354492
2015-01-01 09:35:00,2015-01-01 02:35:00,22.219999313354492
2015-01-01 09:40:00,2015-01-01 02:40:00,22.219999313354492
2015-01-01 09:45:00,2015-01-01 02:45:00,22.075999450683593
2015-01-01 09:50:00,2015-01-01 02:50:00,21.5
2015-01-01 09:55:00,2015-01-01 02:55:00,21.5
2015-01-01 10:00:00,2015-01-01 03:00:00,21.5
2015-01-01 10:05:00,2015-01-01 03:05:00,21.5
2015-01-01 10:10:00,2015-01-01 03:10:00,21.5
2015-01-01 10:15:00,2015-01-01 03:15:00,21.304000091552734
2015-01-01 10:20:00,2015-01-01 03:20:00,21.010000228881836
2015-01-01 10:25:00,2015-01-01 03:25:00,21.010000228881836
2015-01-01 10:30:00,2015-01-01 03:30:00,20.87800064086914
2015-01-01 10:35:00,2015-01-01 03:35:00,20.790000915527344
2015-01-01 10:40:00,2015-01-01 03:40:00,20.790000915527344
2015-01-01 10:45:00,2015-01-01 03:45:00,20.790000915527344
2015-01-01 10:50:00,2015-01-01 03:50:00,20.790000915527344
2015-01-01 10:55:00,2015-01-01 03:55:00,20.790000915527344
2015-01-01 11:00:00,2015-01-01 04:00:00,20.790000915527344
2015-01-01 11:05:00,2015-01-01 04:05:00,20.790000915527344
2015-01-01 11:10:00,2015-01-01 04:10:00,20.790000915527344
2015-01-01 11:15:00,2015-01-01 04:15:00,20.790000915527344
2015-01-01 11:20:00,2015-01-01 04:20:00,20.790000915527344
2015-01-01 11:25:00,2015-01-01 04:25:00,20.790000915527344
2015-01-01 11:30:00,2015-01-01 04:30:00,20.790000915527344
2015-01-01 11:35:00,2015-01-01 04:35:00,20.790000915527344
2015-01-01 11:40:00,2015-01-01 04:40:00,20.790000915527344
2015-01-01 11:45:00,2015-01-01 04:45:00,20.790000915527344
2015-01-01 11:50:00,2015-01-01 04:50:00,20.790000915527344
2015-01-01 11:55:00,2015-01-01 04:55:00,20.790000915527344
2015-01-01 12:00:00,2015-01-01 05:00:00,20.200000762939453
2015-01-01 12:05:00,2015-01-01 05:05:00,20.200000762939453
2015-01-01 12:10:00,2015-01-01 05:10:00,20.200000762939453
2015-01-01 12:15:00,2015-01-01 05:15:00,20.200000762939453
2015-01-01 12:20:00,2015-01-01 05:20:00,20.200000762939453
2015-01-01 12:25:00,2015-01-01 05:25:00,20.200000762939453
2015-01-01 12:30:00,2015-01-01 05:30:00,20.200000762939453
2015-01-01 12:35:00,2015-01-01 05:35:00,20.200000762939453
2015-01-01 12:40:00,2015-01-01 05:40:00,20.200000762939453
2015-01-01 12:45:00,2015-01-01 05:45:00,20.200000762939453
2015-01-01 12:50:00,2015-01-01 05:50:00,20.200000762939453
2015-01-01 12:55:00,2015-01-01 05:55:00,20.200000762939453
2015-01-01 13:00:00,2015-01-01 06:00:00,20.200000762939453
2015-01-01 13:05:00,2015-01-01 06:05:00,19.872000885009765
2015-01-01 13:10:00,2015-01-01 06:10:00,19.790000915527344
2015-01-01 13:15:00,2015-01-01 06:15:00,19.790000915527344
2015-01-01 13:20:00,2015-01-01 06:20:00,19.790000915527344
2015-01-01 13:25:00,2015-01-01 06:25:00,19.790000915527344
2015-01-01 13:30:00,2015-01-01 06:30:00,19.790000915527344
2015-01-01 13:35:00,2015-01-01 06:35:00,19.790000915527344
2015-01-01 13:40:00,2015-01-01 06:40:00,19.790000915527344
2015-01-01 13:45:00,2015-01-01 06:45:00,19.790000915527344
2015-01-01 13:50:00,2015-01-01 06:50:00,19.790000915527344
2015-01-01 13:55:00,2015-01-01 06:55:00,19.790000915527344
2015-01-01 14:00:00,2015-01-01 07:00:00,19.43000030517578
2015-01-01 14:05:00,2015-01-01 07:05:00,19.43000030517578
2015-01-01 14:10:00,2015-01-01 07:10:00,19.43000030517578
2015-01-01 14:15:00,2015-01-01 07:15:00,19.43000030517578
2015-01-01 14:20:00,2015-01-01 07:20:00,19.43000030517578
2015-01-01 14:25:00,2015-01-01 07:25:00,19.43000030517578
2015-01-01 14:30:00,2015-01-01 07:30:00,19.43000030517578
2015-01-01 14:35:00,2015-01-01 07:35:00,19.43000030517578
2015-01-01 14:40:00,2015-01-01 07:40:00,19.43000030517578
2015-01-01 14:45:00,2015-01-01 07:45:00,19.43000030517578
2015-01-01 14:50:00,2015-01-01 07:50:00,19.43000030517578
2015-01-01 14:55:00,2015-01-01 07:55:00,19.43000030517578
2015-01-01 15:00:00,2015-01-01 08:00:00,17.8700008392334
2015-01-01 15:05:00,2015-01-01 08:05:00,17.8700008392334
2015-01-01 15:10:00,2015-01-01 08:10:00,17.8700008392334
2015-01-01 15:15:00,2015-01-01 08:15:00,17.8700008392334
2015-01-01 15:20:00,2015-01-01 08:20:00,17.8700008392334
2015-01-01 15:25:00,2015-01-01 08:25:00,17.8700008392334
2015-01-01 15:30:00,2015-01-01 08:30:00,17.8700008392334
2015-01-01 15:35:00,2015-01-01 08:35:00,17.8700008392334
2015-01-01 15:40:00,2015-01-01 08:40:00,17.8700008392334
2015-01-01 15:45:00,2015-01-01 08:45:00,17.8700008392334
2015-01-01 15:50:00,2015-01-01 08:50:00,17.8700008392334
2015-01-01 15:55:00,2015-01-01 08:55:00,17.8700008392334
2015-01-01 16:00:00,2015-01-01 09:00:00,19.43000030517578
2015-01-01 16:05:00,2015-01-01 09:05:00,19.43000030517578
2015-01-01 16:10:00,2015-01-01 09:10:00,19.43000030517578
2015-01-01 16:15:00,2015-01-01 09:15:00,19.43000030517578
2015-01-01 16:20:00,2015-01-01 09:20:00,19.43000030517578
2015-01-01 16:25:00,2015-01-01 09:25:00,19.584000396728516
2015-01-01 16:30:00,2015-01-01 09:30:00,20.200000762939453
2015-01-01 16:35:00,2015-01-01 09:35:00,20.200000762939453
2015-01-01 16:40:00,2015-01-01 09:40:00,20.36200065612793
2015-01-01 16:45:00,2015-01-01 09:45:00,21.389999389648438
2015-01-01 16:50:00,2015-01-01 09:50:00,21.389999389648438
2015-01-01 16:55:00,2015-01-01 09:55:00,21.389999389648438
2015-01-01 17:00:00,2015-01-01 10:00:00,22.25
2015-01-01 17:05:00,2015-01-01 10:05:00,23.790000915527344
2015-01-01 17:10:00,2015-01-01 10:10:00,23.790000915527344
2015-01-01 17:15:00,2015-01-01 10:15:00,23.790000915527344
2015-01-01 17:20:00,2015-01-01 10:20:00,23.790000915527344
2015-01-01 17:25:00,2015-01-01 10:25:00,23.790000915527344
2015-01-01 17:30:00,2015-01-01 10:30:00,25.574000549316406
2015-01-01 17:35:00,2015-01-01 10:35:00,26.020000457763672
2015-01-01 17:40:00,2015-01-01 10:40:00,26.020000457763672
2015-01-01 17:45:00,2015-01-01 10:45:00,26.020000457763672
2015-01-01 17:50:00,2015-01-01 10:50:00,26.020000457763672
2015-01-01 17:55:00,2015-01-01 10:55:00,26.020000457763672
2015-01-01 18:00:00,2015-01-01 11:00:00,27.760000228881836
2015-01-01 18:05:00,2015-01-01 11:05:00,28.920000076293945
2015-01-01 18:10:00,2015-01-01 11:10:00,28.920000076293945
2015-01-01 18:15:00,2015-01-01 11:15:00,28.920000076293945
2015-01-01 18:20:00,2015-01-01 11:20:00,28.920000076293945
2015-01-01 18:25:00,2015-01-01 11:25:00,28.920000076293945
2015-01-01 18:30:00,2015-01-01 11:30:00,28.920000076293945
2015-01-01 18:35:00,2015-01-01 11:35:00,28.920000076293945
2015-01-01 18:40:00,2015-01-01 11:40:00,28.58199996948242
2015-01-01 18:45:00,2015-01-01 11:45:00,27.229999542236328
2015-01-01 18:50:00,2015-01-01 11:50:00,27.229999542236328
2015-01-01 18:55:00,2015-01-01 11:55:00,27.229999542236328
2015-01-01 19:00:00,2015-01-01 12:00:00,29.0
2015-01-01 19:05:00,2015-01-01 12:05:00,29.0
2015-01-01 19:10:00,2015-01-01 12:10:00,29.0
2015-01-01 19:15:00,2015-01-01 12:15:00,29.0
2015-01-01 19:20:00,2015-01-01 12:20:00,29.0
2015-01-01 19:25:00,2015-01-01 12:25:00,29.0
2015-01-01 19:30:00,2015-01-01 12:30:00,29.0
2015-01-01 19:35:00,2015-01-01 12:35:00,29.383999633789063
2015-01-01 19:40:00,2015-01-01 12:40:00,29.959999084472656
2015-01-01 19:45:00,2015-01-01 12:45:00,29.959999084472656
2015-01-01 19:50:00,2015-01-01 12:50:00,29.959999084472656
2015-01-01 19:55:00,2015-01-01 12:55:00,29.959999084472656
2015-01-01 20:00:00,2015-01-01 13:00:00,29.959999084472656
2015-01-01 20:05:00,2015-01-01 13:05:00,29.959999084472656
2015-01-01 20:10:00,2015-01-01 13:10:00,29.959999084472656
2015-01-01 20:15:00,2015-01-01 13:15:00,29.959999084472656
2015-01-01 20:20:00,2015-01-01 13:20:00,29.959999084472656
2015-01-01 20:25:00,2015-01-01 13:25:00,29.959999084472656
2015-01-01 20:30:00,2015-01-01 13:30:00,29.959999084472656
2015-01-01 20:35:00,2015-01-01 13:35:00,29.959999084472656
2015-01-01 20:40:00,2015-01-01 13:40:00,29.959999084472656
2015-01-01 20:45:00,2015-01-01 13:45:00,32.470001220703125
2015-01-01 20:50:00,2015-01-01 13:50:00,32.470001220703125
2015-01-01 20:55:00,2015-01-01 13:55:00,32.470001220703125
2015-01-01 21:00:00,2015-01-01 14:00:00,32.470001220703125
2015-01-01 21:05:00,2015-01-01 14:05:00,32.470001220703125
2015-01-01 21:10:00,2015-01-01 14:10:00,32.470001220703125
2015-01-01 21:15:00,2015-01-01 14:15:00,32.470001220703125
2015-01-01 21:20:00,2015-01-01 14:20:00,32.470001220703125
2015-01-01 21:25:00,2015-01-01 14:25:00,32.470001220703125
2015-01-01 21:30:00,2015-01-01 14:30:00,32.470001220703125
2015-01-01 21:35:00,2015-01-01 14:35:00,32.470001220703125
2015-01-01 21:40:00,2015-01-01 14:40:00,32.470001220703125
2015-01-01 21:45:00,2015-01-01 14:45:00,32.470001220703125
2015-01-01 21:50:00,2015-01-01 14:50:00,32.470001220703125
2015-01-01 21:55:00,2015-01-01 14:55:00,32.470001220703125
2015-01-01 22:00:00,2015-01-01 15:00:00,33.52000045776367
2015-01-01 22:05:00,2015-01-01 15:05:00,33.52000045776367
2015-01-01 22:10:00,2015-01-01 15:10:00,32.80800018310547
2015-01-01 22:15:00,2015-01-01 15:15:00,29.509999084472657
2015-01-01 22:20:00,2015-01-01 15:20:00,29.209999084472656
2015-01-01 22:25:00,2015-01-01 15:25:00,29.209999084472656
2015-01-01 22:30:00,2015-01-01 15:30:00,29.209999084472656
2015-01-01 22:35:00,2015-01-01 15:35:00,30.07199935913086
2015-01-01 22:40:00,2015-01-01 15:40:00,33.52000045776367
2015-01-01 22:45:00,2015-01-01 15:45:00,33.52000045776367
2015-01-01 22:50:00,2015-01-01 15:50:00,33.52000045776367
2015-01-01 22:55:00,2015-01-01 15:55:00,33.52000045776367
2015-01-01 23:00:00,2015-01-01 16:00:00,32.470001220703125
2015-01-01 23:05:00,2015-01-01 16:05:00,32.470001220703125
2015-01-01 23:10:00,2015-01-01 16:10:00,32.470001220703125
2015-01-01 23:15:00,2015-01-01 16:15:00,32.470001220703125
2015-01-01 23:20:00,2015-01-01 16:20:00,32.95600128173828
2015-01-01 23:25:00,2015-01-01 16:25:00,34.900001525878906
2015-01-01 23:30:00,2015-01-01 16:30:00,38.27799987792969
2015-01-01 23:35:00,2015-01-01 16:35:00,41.88999938964844
2015-01-01 23:40:00,2015-01-01 16:40:00,41.88999938964844
2015-01-01 23:45:00,2015-01-01 16:45:00,41.88999938964844
2015-01-01 23:50:00,2015-01-01 16:50:00,41.88999938964844
2015-01-01 23:55:00,2015-01-01 16:55:00,41.88999938964844
2015-01-02 00:00:00,2015-01-01 17:00:00,41.88999938964844
2015-01-02 00:05:00,2015-01-01 17:05:00,41.88999938964844
2015-01-02 00:10:00,2015-01-01 17:10:00,41.88999938964844
2015-01-02 00:15:00,2015-01-01 17:15:00,41.88999938964844
2015-01-02 00:20:00,2015-01-01 17:20:00,45.177999877929686
2015-01-02 00:25:00,2015-01-01 17:25:00,52.11000061035156
2015-01-02 00:30:00,2015-01-01 17:30:00,52.11000061035156
2015-01-02 00:35:00,2015-01-01 17:35:00,49.880001068115234
2015-01-02 00:40:00,2015-01-01 17:40:00,49.764000701904294
2015-01-02 00:45:00,2015-01-01 17:45:00,43.99399948120117
2015-01-02 00:50:00,2015-01-01 17:50:00,40.177999877929686
2015-01-02 00:55:00,2015-01-01 17:55:00,39.75
2015-01-02 01:00:00,2015-01-01 18:00:00,39.75
2015-01-02 01:05:00,2015-01-01 18:05:00,39.75
2015-01-02 01:10:00,2015-01-01 18:10:00,39.75
2015-01-02 01:15:00,2015-01-01 18:15:00,39.75
2015-01-02 01:20:00,2015-01-01 18:20:00,39.75
2015-01-02 01:25:00,2015-01-01 18:25:00,39.75
2015-01-02 01:30:00,2015-01-01 18:30:00,39.75
2015-01-02 01:35:00,2015-01-01 18:35:00,39.75
2015-01-02 01:40:00,2015-01-01 18:40:00,39.75
2015-01-02 01:45:00,2015-01-01 18:45:00,39.75
2015-01-02 01:50:00,2015-01-01 18:50:00,39.75
2015-01-02 01:55:00,2015-01-01 18:55:00,39.75
2015-01-02 02:00:00,2015-01-01 19:00:00,39.75
2015-01-02 02:05:00,2015-01-01 19:05:00,39.75
2015-01-02 02:10:00,2015-01-01 19:10:00,39.75
2015-01-02 02:15:00,2015-01-01 19:15:00,32.582000732421875
2015-01-02 02:20:00,2015-01-01 19:20:00,29.110000610351562
2015-01-02 02:25:00,2015-01-01 19:25:00,29.110000610351562
2015-01-02 02:30:00,2015-01-01 19:30:00,29.110000610351562
2015-01-02 02:35:00,2015-01-01 19:35:00,29.110000610351562
2015-01-02 02:40:00,2015-01-01 19:40:00,29.110000610351562
2015-01-02 02:45:00,2015-01-01 19:45:00,29.110000610351562
2015-01-02 02:50:00,2015-01-01 19:50:00,29.110000610351562
2015-01-02 02:55:00,2015-01-01 19:55:00,29.110000610351562
2015-01-02 03:00:00,2015-01-01 20:00:00,27.209999084472656
2015-01-02 03:05:00,2015-01-01 20:05:00,29.0
2015-01-02 03:10:00,2015-01-01 20:10:00,29.0
2015-01-02 03:15:00,2015-01-01 20:15:00,29.0
2015-01-02 03:20:00,2015-01-01 20:20:00,28.98400001525879
2015-01-02 03:25:00,2015-01-01 20:25:00,28.920000076293945
2015-01-02 03:30:00,2015-01-01 20:30:00,27.77400016784668
2015-01-02 03:35:00,2015-01-01 20:35:00,27.010000228881836
2015-01-02 03:40:00,2015-01-01 20:40:00,27.010000228881836
2015-01-02 03:45:00,2015-01-01 20:45:00,27.010000228881836
2015-01-02 03:50:00,2015-01-01 20:50:00,27.010000228881836
2015-01-02 03:55:00,2015-01-01 20:55:00,27.010000228881836
2015-01-02 04:00:00,2015-01-01 21:00:00,27.010000228881836
2015-01-02 04:05:00,2015-01-01 21:05:00,27.010000228881836
2015-01-02 04:10:00,2015-01-01 21:10:00,27.010000228881836
2015-01-02 04:15:00,2015-01-01 21:15:00,27.010000228881836
2015-01-02 04:20:00,2015-01-01 21:20:00,27.010000228881836
2015-01-02 04:25:00,2015-01-01 21:25:00,27.010000228881836
2015-01-02 04:30:00,2015-01-01 21:30:00,27.002000045776366
2015-01-02 04:35:00,2015-01-01 21:35:00,25.975999450683595
2015-01-02 04:40:00,2015-01-01 21:40:00,25.719999313354492
2015-01-02 04:45:00,2015-01-01 21:45:00,25.479999542236328
2015-01-02 04:50:00,2015-01-01 21:50:00,25.479999542236328
2015-01-02 04:55:00,2015-01-01 21:55:00,25.479999542236328
2015-01-02 05:00:00,2015-01-01 22:00:00,21.59000015258789
2015-01-02 05:05:00,2015-01-01 22:05:00,21.59000015258789
2015-01-02 05:10:00,2015-01-01 22:10:00,21.59000015258789
2015-01-02 05:15:00,2015-01-01 22:15:00,21.59000015258789
2015-01-02 05:20:00,2015-01-01 22:20:00,21.59000015258789
2015-01-02 05:25:00,2015-01-01 22:25:00,21.576000213623047
2015-01-02 05:30:00,2015-01-01 22:30:00,21.520000457763672
2015-01-02 05:35:00,2015-01-01 22:35:00,21.504000091552733
2015-01-02 05:40:00,2015-01-01 22:40:00,21.5
2015-01-02 05:45:00,2015-01-01 22:45:00,21.5
2015-01-02 05:50:00,2015-01-01 22:50:00,21.5
2015-01-02 05:55:00,2015-01-01 22:55:00,21.5
2015-01-02 06:00:00,2015-01-01 23:00:00,21.09000015258789
2015-01-02 06:05:00,2015-01-01 23:05:00,21.09000015258789
2015-01-02 06:10:00,2015-01-01 23:10:00,21.09000015258789
2015-01-02 06:15:00,2015-01-01 23:15:00,21.09000015258789
2015-01-02 06:20:00,2015-01-01 23:20:00,21.09000015258789
2015-01-02 06:25:00,2015-01-01 23:25:00,20.74199981689453
2015-01-02 06:30:00,2015-01-01 23:30:00,20.219999313354492
2015-01-02 06:35:00,2015-01-01 23:35:00,20.219999313354492
2015-01-02 06:40:00,2015-01-01 23:40:00,20.219999313354492
2015-01-02 06:45:00,2015-01-01 23:45:00,20.219999313354492
2015-01-02 06:50:00,2015-01-01 23:50:00,20.219999313354492
2015-01-02 06:55:00,2015-01-01 23:55:00,20.219999313354492
2015-01-02 07:00:00,2015-01-02 00:00:00,18.049999237060547
2015-01-02 07:05:00,2015-01-02 00:05:00,18.049999237060547
2015-01-02 07:10:00,2015-01-02 00:10:00,18.049999237060547
2015-01-02 07:15:00,2015-01-02 00:15:00,18.049999237060547
2015-01-02 07:20:00,2015-01-02 00:20:00,18.049999237060547
2015-01-02 07:25:00,2015-01-02 00:25:00,18.049999237060547
2015-01-02 07:30:00,2015-01-02 00:30:00,18.437999725341797
2015-01-02 07:35:00,2015-01-02 00:35:00,19.020000457763672
2015-01-02 07:40:00,2015-01-02 00:40:00,19.020000457763672
2015-01-02 07:45:00,2015-01-02 00:45:00,19.020000457763672
2015-01-02 07:50:00,2015-01-02 00:50:00,19.020000457763672
2015-01-02 07:55:00,2015-01-02 00:55:00,19.020000457763672
2015-01-02 08:00:00,2015-01-02 01:00:00,19.32599983215332
2015-01-02 08:05:00,2015-01-02 01:05:00,19.030000686645508
2015-01-02 08:10:00,2015-01-02 01:10:00,19.030000686645508
2015-01-02 08:15:00,2015-01-02 01:15:00,19.030000686645508
2015-01-02 08:20:00,2015-01-02 01:20:00,19.030000686645508
2015-01-02 08:25:00,2015-01-02 01:25:00,18.100000381469727
2015-01-02 08:30:00,2015-01-02 01:30:00,18.100000381469727
2015-01-02 08:35:00,2015-01-02 01:35:00,18.100000381469727
2015-01-02 08:40:00,2015-01-02 01:40:00,18.100000381469727
2015-01-02 08:45:00,2015-01-02 01:45:00,18.100000381469727
2015-01-02 08:50:00,2015-01-02 01:50:00,18.100000381469727
2015-01-02 08:55:00,2015-01-02 01:55:00,18.100000381469727
2015-01-02 09:00:00,2015-01-02 02:00:00,18.139999389648438
2015-01-02 09:05:00,2015-01-02 02:05:00,18.139999389648438
2015-01-02 09:10:00,2015-01-02 02:10:00,16.670000076293945
2015-01-02 09:15:00,2015-01-02 02:15:00,16.670000076293945
2015-01-02 09:20:00,2015-01-02 02:20:00,16.670000076293945
2015-01-02 09:25:00,2015-01-02 02:25:00,16.670000076293945
2015-01-02 09:30:00,2015-01-02 02:30:00,16.670000076293945
2015-01-02 09:35:00,2015-01-02 02:35:00,16.670000076293945
2015-01-02 09:40:00,2015-01-02 02:40:00,16.670000076293945
2015-01-02 09:45:00,2015-01-02 02:45:00,16.670000076293945
2015-01-02 09:50:00,2015-01-02 02:50:00,16.670000076293945
2015-01-02 09:55:00,2015-01-02 02:55:00,16.670000076293945
2015-01-02 10:00:00,2015-01-02 03:00:00,16.670000076293945
2015-01-02 10:05:00,2015-01-02 03:05:00,16.670000076293945
2015-01-02 10:10:00,2015-01-02 03:10:00,14.910000228881836
2015-01-02 10:15:00,2015-01-02 03:15:00,12.270000457763672
2015-01-02 10:20:00,2015-01-02 03:20:00,12.270000457763672
2015-01-02 10:25:00,2015-01-02 03:25:00,12.270000457763672
2015-01-02 10:30:00,2015-01-02 03:30:00,12.270000457763672
2015-01-02 10:35:00,2015-01-02 03:35:00,12.270000457763672
2015-01-02 10:40:00,2015-01-02 03:40:00,12.270000457763672
2015-01-02 10:45:00,2015-01-02 03:45:00,12.270000457763672
2015-01-02 10:50:00,2015-01-02 03:50:00,12.270000457763672
2015-01-02 10:55:00,2015-01-02 03:55:00,12.270000457763672
2015-01-02 11:00:00,2015-01-02 04:00:00,12.270000457763672
2015-01-02 11:05:00,2015-01-02 04:05:00,12.270000457763672
2015-01-02 11:10:00,2015-01-02 04:10:00,12.270000457763672
2015-01-02 11:15:00,2015-01-02 04:15:00,12.270000457763672
2015-01-02 11:20:00,2015-01-02 04:20:00,12.270000457763672
2015-01-02 11:25:00,2015-01-02 04:25:00,12.270000457763672
2015-01-02 11:30:00,2015-01-02 04:30:00,12.270000457763672
2015-01-02 11:35:00,2015-01-02 04:35:00,12.270000457763672
2015-01-02 11:40:00,2015-01-02 04:40:00,12.270000457763672
2015-01-02 11:45:00,2015-01-02 04:45:00,12.270000457763672
2015-01-02 11:50:00,2015-01-02 04:50:00,12.270000457763672
2015-01-02 11:55:00,2015-01-02 04:55:00,12.270000457763672
2015-01-02 12:00:00,2015-01-02 05:00:00,12.270000457763672
2015-01-02 12:05:00,2015-01-02 05:05:00,12.270000457763672
2015-01-02 12:10:00,2015-01-02 05:10:00,12.270000457763672
2015-01-02 12:15:00,2015-01-02 05:15:00,12.270000457763672
2015-01-02 12:20:00,2015-01-02 05:20:00,12.270000457763672
2015-01-02 12:25:00,2015-01-02 05:25:00,12.270000457763672
2015-01-02 12:30:00,2015-01-02 05:30:00,12.270000457763672
2015-01-02 12:35:00,2015-01-02 05:35:00,12.222000312805175
2015-01-02 12:40:00,2015-01-02 05:40:00,12.029999732971191
2015-01-02 12:45:00,2015-01-02 05:45:00,12.029999732971191
2015-01-02 12:50:00,2015-01-02 05:50:00,12.029999732971191
2015-01-02 12:55:00,2015-01-02 05:55:00,12.029999732971191
2015-01-02 13:00:00,2015-01-02 06:00:00,12.010000228881836
2015-01-02 13:05:00,2015-01-02 06:05:00,12.010000228881836
2015-01-02 13:10:00,2015-01-02 06:10:00,12.010000228881836
2015-01-02 13:15:00,2015-01-02 06:15:00,12.010000228881836
2015-01-02 13:20:00,2015-01-02 06:20:00,12.010000228881836
2015-01-02 13:25:00,2015-01-02 06:25:00,12.010000228881836
2015-01-02 13:30:00,2015-01-02 06:30:00,12.010000228881836
2015-01-02 13:35:00,2015-01-02 06:35:00,12.062000274658203
2015-01-02 13:40:00,2015-01-02 06:40:00,12.270000457763672
2015-01-02 13:45:00,2015-01-02 06:45:00,12.270000457763672
2015-01-02 13:50:00,2015-01-02 06:50:00,12.270000457763672
2015-01-02 13:55:00,2015-01-02 06:55:00,12.270000457763672
2015-01-02 14:00:00,2015-01-02 07:00:00,12.270000457763672
2015-01-02 14:05:00,2015-01-02 07:05:00,12.270000457763672
2015-01-02 14:10:00,2015-01-02 07:10:00,12.270000457763672
2015-01-02 14:15:00,2015-01-02 07:15:00,12.270000457763672
2015-01-02 14:20:00,2015-01-02 07:20:00,12.270000457763672
2015-01-02 14:25:00,2015-01-02 07:25:00,12.270000457763672
2015-01-02 14:30:00,2015-01-02 07:30:00,12.270000457763672
2015-01-02 14:35:00,2015-01-02 07:35:00,12.270000457763672
2015-01-02 14:40:00,2015-01-02 07:40:00,12.270000457763672
2015-01-02 14:45:00,2015-01-02 07:45:00,12.270000457763672
2015-01-02 14:50:00,2015-01-02 07:50:00,12.270000457763672
2015-01-02 14:55:00,2015-01-02 07:55:00,12.270000457763672
2015-01-02 15:00:00,2015-01-02 08:00:00,16.670000076293945
2015-01-02 15:05:00,2015-01-02 08:05:00,20.04599952697754
2015-01-02 15:10:00,2015-01-02 08:10:00,20.219999313354492
2015-01-02 15:15:00,2015-01-02 08:15:00,20.219999313354492
2015-01-02 15:20:00,2015-01-02 08:20:00,20.219999313354492
2015-01-02 15:25:00,2015-01-02 08:25:00,20.219999313354492
2015-01-02 15:30:00,2015-01-02 08:30:00,20.219999313354492
2015-01-02 15:35:00,2015-01-02 08:35:00,20.219999313354492
2015-01-02 15:40:00,2015-01-02 08:40:00,20.219999313354492
2015-01-02 15:45:00,2015-01-02 08:45:00,20.219999313354492
2015-01-02 15:50:00,2015-01-02 08:50:00,20.219999313354492
2015-01-02 15:55:00,2015-01-02 08:55:00,20.219999313354492
2015-01-02 16:00:00,2015-01-02 09:00:00,20.219999313354492
2015-01-02 16:05:00,2015-01-02 09:05:00,21.089999771118165
2015-01-02 16:10:00,2015-01-02 09:10:00,21.670000076293945
2015-01-02 16:15:00,2015-01-02 09:15:00,21.670000076293945
2015-01-02 16:20:00,2015-01-02 09:20:00,21.670000076293945
2015-01-02 16:25:00,2015-01-02 09:25:00,21.670000076293945
2015-01-02 16:30:00,2015-01-02 09:30:00,21.670000076293945
2015-01-02 16:35:00,2015-01-02 09:35:00,21.670000076293945
2015-01-02 16:40:00,2015-01-02 09:40:00,21.670000076293945
2015-01-02 16:45:00,2015-01-02 09:45:00,21.670000076293945
2015-01-02 16:50:00,2015-01-02 09:50:00,21.670000076293945
2015-01-02 16:55:00,2015-01-02 09:55:00,22.321999740600585
2015-01-02 17:00:00,2015-01-02 10:00:00,22.979999542236328